,temperature,oqmd-18699 a=4.0307
0,0.0,0.0
1,10.0,3.54700664141566e-08
2,20.0,2.795266484705794e-07
3,30.0,9.417321963102286e-07
4,40.0,2.0567009830219716e-06
5,50.0,3.491653399020312e-06
6,60.0,5.10178412700494e-06
7,70.0,6.780654493159678e-06
8,80.0,8.455740177854639e-06
9,90.0,1.007894544845524e-05
10,100.0,1.1619943684105268e-05
11,110.0,1.3061324297761241e-05
12,120.0,1.4395479609072358e-05
13,130.0,1.5621514528826014e-05
14,140.0,1.674306056524899e-05
15,150.0,1.7766394778777803e-05
16,160.0,1.8699035948246955e-05
17,170.0,1.9549315382864978e-05
18,180.0,2.032529906324674e-05
19,190.0,2.1034661555320503e-05
20,200.0,2.168476427147279e-05
21,210.0,2.2282198516339253e-05
22,220.0,2.2832720744467463e-05
23,230.0,2.3341774118406566e-05
24,240.0,2.3813988463338172e-05
25,250.0,2.42534997710355e-05
26,260.0,2.4664013705818862e-05
27,270.0,2.5048755704205954e-05
28,280.0,2.541054567679488e-05
29,290.0,2.575193342294476e-05
30,300.0,2.6075176508035117e-05
31,310.0,2.6382071075351868e-05
32,320.0,2.667448498801912e-05
33,330.0,2.6953847522045038e-05
34,340.0,2.7221595930202665e-05
35,350.0,2.7478963311235803e-05
36,360.0,2.772681862873278e-05
37,370.0,2.796630819650755e-05
38,380.0,2.819835791349398e-05
39,390.0,2.8423538613123468e-05
40,400.0,2.8642583590758493e-05
41,410.0,2.885614276454284e-05
42,420.0,2.906478450643982e-05
43,430.0,2.9268913524821173e-05
44,440.0,2.9469166378743558e-05
45,450.0,2.9665877909105646e-05
46,460.0,2.9859316435139545e-05
47,470.0,3.0049893165333577e-05
48,480.0,3.0237955469116046e-05
49,490.0,3.0423756296815416e-05
50,500.0,3.060753496112136e-05
51,510.0,3.078957742703998e-05
52,520.0,3.097005247006021e-05
53,530.0,3.114922640218111e-05
54,540.0,3.1327186161644084e-05
55,550.0,3.150415098853627e-05
56,560.0,3.1680363961851897e-05
57,570.0,3.185588031825888e-05
58,580.0,3.203080510262743e-05
59,590.0,3.220536096355277e-05
60,600.0,3.237961472694325e-05
61,610.0,3.255371928327513e-05
62,620.0,3.272784494107549e-05
63,630.0,3.2901844279312344e-05
64,640.0,3.3075955857456145e-05
65,650.0,3.325027258286896e-05
66,660.0,3.342490414167876e-05
67,670.0,3.360013025466769e-05
68,680.0,3.37756099732449e-05
69,690.0,3.395158454464294e-05
70,700.0,3.412828950593977e-05
71,710.0,3.430557227636723e-05
72,720.0,3.448345977617586e-05
73,730.0,3.466230684420637e-05
74,740.0,3.484201485818188e-05
75,750.0,3.5022505188127386e-05
76,760.0,3.520398325540929e-05
77,770.0,3.5386461032916524e-05
78,780.0,3.557002296165906e-05
79,790.0,3.575469928909026e-05
80,800.0,3.594053727582009e-05
81,810.0,3.612756228421169e-05
82,820.0,3.631594244586918e-05
83,830.0,3.650546053214295e-05
84,840.0,3.6696336343247025e-05
85,850.0,3.688871024447839e-05
86,860.0,3.708252017447303e-05
87,870.0,3.7277793793688715e-05
88,880.0,3.747447071339696e-05
89,890.0,3.7672839050122954e-05
90,900.0,3.78728417613979e-05
91,910.0,3.807443946477551e-05
92,920.0,3.827770505429112e-05
93,930.0,3.8482770847240967e-05
94,940.0,3.8689603862706924e-05
95,950.0,3.8898184318920904e-05
96,960.0,3.9108710779986936e-05
97,970.0,3.932120657627811e-05
98,980.0,3.953554338963625e-05
99,990.0,3.975190847531371e-05
100,1000.0,
