,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,oqmd-298875 a=3.6132,oqmd-318597 a=5.0443
0,0.0,11.40671734672244,11.069833489310694,11.438310162525324,11.386199109517163,11.355446554196698
1,10.0,11.406715272176104,11.069839318917747,11.438310370317419,11.38619899631074,11.355446791185322
2,20.0,11.40674474346927,11.069909955319844,11.438314442268062,11.386203065486697,11.355451530305176
3,30.0,11.406907801566875,11.070132519291375,11.438338094216963,11.386232094789358,11.355478709414523
4,40.0,11.407327043302237,11.070559721103201,11.438420809441151,11.386334074590168,11.355568497420629
5,50.0,11.408090901949612,11.07120959557081,11.4386146151274,11.38656591511159,11.355770627722338
6,60.0,11.409226265469773,11.072082243362534,11.438961674248516,11.386970066357842,11.356123777506504
7,70.0,11.41071845391433,11.073169068030433,11.439485887605189,11.387568489391802,11.356649282108
8,80.0,11.412535937848189,11.07445732568464,11.440195979512692,11.388367168549237,11.35735443828499
9,90.0,11.414644040773862,11.075932479738801,11.44109049194021,11.389361898303267,11.358237315292575
10,100.0,11.417010191809496,11.077579556988892,11.442161768947539,11.390542753703148,11.35929044280086
11,110.0,11.419605543698568,11.079383768655845,11.443398836634534,11.391896891266462,11.360503345057703
12,120.0,11.422404869449723,11.08133098271638,11.444789092646495,11.393410307227159,11.361864114258374
13,130.0,11.425386361584396,11.083407907034573,11.446319567970189,11.395068955930357,11.36336048797234
14,140.0,11.428531076059024,11.085602235954195,11.447977607452906,11.396859343490812,11.364980426924912
15,150.0,11.431822629752661,11.087902715414874,11.449751232598071,11.39876890554014,11.36671258483379
16,160.0,11.435246847293218,11.090299150509601,11.45162943672499,11.400786155988719,11.368546401514122
17,170.0,11.438791398953269,11.092782361808732,11.45360218591281,11.402900734932262,11.37047232056251
18,180.0,11.442445593346418,11.095344127086788,11.455660505375818,11.405103380998463,11.372481674144435
19,190.0,11.446200151594988,11.097977100836099,11.457796348415448,11.40738584537202,11.374566719573961
20,200.0,11.45004700474878,11.100674753780172,11.460002566728487,11.409740820437262,11.376720541384959
21,210.0,11.45397913389632,11.103431268197427,11.462272827741064,11.412161844580993,11.378936997655366
22,220.0,11.457990371820195,11.106241477795514,11.464601506537534,11.414643224414755,11.381210645933507
23,230.0,11.462075386768047,11.109100766056699,11.4669836967276,11.41717992396516,11.383536655387713
24,240.0,11.466229433534197,11.112005045364594,11.469414976890839,11.419767482529432,11.385910732158239
25,250.0,11.47044842663975,11.114950673093832,11.471891426500846,11.422401972590935,11.38832908594969
26,260.0,11.474728701739982,11.117934370880217,11.474409647664544,11.425079906510948,11.390788336040979
27,270.0,11.47906709474158,11.120953227039514,11.476966578378796,11.427798197730946,11.393285475945772
28,280.0,11.483460750055285,11.124004623262838,11.479559457315338,11.430554101536803,11.395817839129798
29,290.0,11.487907210660323,11.127086216402855,11.482185918481845,11.43334518430621,11.398383037266893
30,300.0,11.492404204266107,11.130195862324289,11.48484374854784,11.436169271549485,11.400978946308536
31,310.0,11.4969498206901,11.133331678875244,11.487531056287121,11.439024418390831,11.403603661229736
32,320.0,11.50154225507179,11.136491916291986,11.490246094799797,11.441908895205039,11.406255476134316
33,330.0,11.50617997075088,11.1396750206356,11.492987317013828,11.444821146938416,11.408932854345355
34,340.0,11.510861592796658,11.142879565819493,11.495753332507936,11.447759781778617,11.411634427409348
35,350.0,11.515585855171684,11.146104224046683,11.498542901281903,11.450723549827503,11.414358935277876
36,360.0,11.520351696792902,11.149347836393622,11.501354867633934,11.453711322038583,11.417105274274054
37,370.0,11.525158057493103,11.152609288635693,11.504188242941312,11.45672208558515,11.419872427302892
38,380.0,11.530004087131516,11.15588761359905,11.507042096151643,11.459754920318215,11.422659475216916
39,390.0,11.534888988975414,11.15918185453302,11.50991558219223,11.462809008132298,11.425465593827749
