,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,16.722963744586117,16.460434515638003,16.926312692882888,17.151871766803602,17.367109356726406,17.462307757621986,17.535074908719654,17.502091304717684,17.52483629039931,17.04770591137895,17.131358825470887
1,10.0,16.72302870460997,16.460418923489623,16.926343451133913,17.15188555657655,17.36714862861685,17.462363314543275,17.535095528257663,17.50211397819458,17.52487704860636,17.047695802079936,17.131358706226784
2,20.0,16.72337420632579,16.46033484300977,16.92651967105819,17.151999545973684,17.367402194227456,17.462670825566178,17.535261626374268,17.50229719237128,17.52509369289018,17.047750104325665,17.131464518053555
3,30.0,16.72415242889128,16.46031527796952,16.926986512156883,17.152331580197444,17.36806720569392,17.463389789228675,17.535770661113542,17.502826366204932,17.525635114258876,17.04814355656227,17.13184408856261
4,40.0,16.725490394427236,16.46067641611758,16.927894264458065,17.153018117141727,17.369283890052458,17.46462837030145,17.536783419310638,17.50383920013386,17.526645554942547,17.049130596104828,17.132607967891623
5,50.0,16.72747826104221,16.46166579975501,16.9293568863207,17.154172112552835,17.37111918159355,17.466439423957127,17.538383618879976,17.505406441463762,17.528207777666363,17.050832151364542,17.13384654708969
6,60.0,16.730150443877644,16.46338423514529,16.93142976127265,17.155856967187592,17.373581694518062,17.4688276598287,17.54059100202238,17.507543078038335,17.530343651138363,17.05326956201629,17.135609875841144
7,70.0,16.733494555621352,16.46583238974706,16.934118229379926,17.158089120619465,17.376642453345926,17.471765047234882,17.543383993420015,17.510227393118367,17.533034430677734,17.05641052236408,17.13790645526139
8,80.0,16.737468750982657,16.468962832799615,16.937394457945175,17.160851091800456,17.38025233798191,17.475205389084568,17.546718636655815,17.513416377188786,17.536238279198162,17.060197518254057,17.140715281740533
9,90.0,16.742016426220584,16.47271095713859,16.941212257642846,17.16410574439613,17.384353443182555,17.479094292601204,17.55054136911283,17.51705843408874,17.539903887230892,17.064564534406692,17.143998454518297
10,100.0,16.747076291010334,16.477010220505132,16.945518133791328,17.167806925367145,17.38888743275227,17.483376554218424,17.554797290896417,17.521099728728032,17.543977310450813,17.069445845371824,17.147711135481977
11,110.0,16.752588545509926,16.481798228551227,16.950257902632643,17.171906706081796,17.393799024616502,17.48800003866362,17.55943379367008,17.525489552699288,17.548408075533203,17.074780261026007,17.15180735098762
12,120.0,16.75849792109361,16.4870200394724,16.955380755128225,17.176359229888384,17.399038551557638,17.492917936001643,17.564403801128357,17.53018157762356,17.55314994023639,17.080513054682797,17.156243882501975
13,130.0,16.76475523047194,16.492627874394852,16.960840731713834,17.18112276444819,17.4045621750522,17.49808842379475,17.569665678456946,17.53513487202189,17.558162059496418,17.08659660888364,17.160981332080297
14,140.0,16.77131745645011,16.498581474844194,16.96659744431035,17.18616049691673,17.410331995015948,17.50347586020147,17.57518337323038,17.540314385523274,17.563409506657848,17.092989789819942,17.165985000069853
15,150.0,16.778147367508062,16.504846685160814,16.97261585920274,17.191440280275053,17.416315673858136,17.509049683789648,17.580926044252497,17.54568952358168,17.568861962798522,17.099657481884748,17.17122470673737
16,160.0,16.7852131972344,16.511395065024253,16.978865816679022,17.196934482391782,17.422485297736486,17.514783506875514,17.586867189594248,17.551234512206296,17.574493415397875,17.10656996446741,17.17667425130231
17,170.0,16.79248755317846,16.518202606829927,16.985321600141972,17.20261938709995,17.428817321766918,17.52065500756109,17.592984408679797,17.55692728934357,17.580282014281295,17.11370157237497,17.18231131200087
18,180.0,16.79994723165453,16.52524950699395,16.991961104313102,17.208474698842167,17.43529156035801,17.52664530509812,17.599258607173443,17.562748919260358,17.586209217007102,17.12103100103221,17.188117097417024
19,190.0,16.8075722262221,16.532519194925143,16.998765512928717,17.21448320737031,17.441890777819133,17.532737948738014,17.605673303077992,17.56868338262276,17.59225881842555,17.128539619717678,17.19407503849796
20,200.0,16.81534551111892,16.53999783663537,17.00571865760467,17.220630056497335,17.448600092378356,17.53891924183338,17.61221459831395,17.574716944766227,17.598417090815104,17.136211550588687,17.200171205134602
21,210.0,16.823252308870366,16.547674085147726,17.012806852769312,17.22690254039095,17.455406932641928,17.545177171875906,17.618870526171385,17.58083778678019,17.604672292841475,17.144033393038086,17.206393800847874
22,220.0,16.831279921166935,16.555538517988662,17.020018057348537,17.23328970478497,17.462300110235567,17.551501273041236,17.625630752775972,17.587035723120103,17.611014473287334,17.15199345552519,17.212732307542982
23,230.0,16.839417499278127,16.56358331312566,17.02734212077249,17.23978215373561,17.46927032327396,17.55788291243999,17.6324862216372,17.593301982798856,17.617434580204968,17.16008160311506,17.219178210824616
24,240.0,16.847655384394038,16.57180198339561,17.03477007871661,17.24637190377735,17.476308981080866,17.56431414617741,17.6394293132324,17.599628874659633,17.623925063234104,17.168288749376934,17.22572375658643
25,250.0,16.855985238516123,16.580189424157286,17.042294268811265,17.253051775464144,17.483409026586383,17.57078865535016,17.64645308185886,17.60600980137666,17.630479327134424,17.176607496190815,17.232362230988834
26,260.0,16.864399756142575,16.588741728518006,17.04990802256267,17.259815732005663,17.490564019003155,17.57729993105211,17.653551826389847,17.612438837083065,17.637091526041804,17.185031063665484,17.239088202876186
27,270.0,16.87289254092568,16.597455466561016,17.057605435329453,17.266658459660622,17.497768133005753,17.583843196899664,17.660720139187482,17.618910913759624,17.64375669192065,17.193553629142194,17.245896693840077
28,280.0,16.88145784236301,16.606328273051645,17.065381359940933,17.273575192261845,17.50501654996737,17.59041394653865,17.667953567090432,17.625421522444473,17.650469727460212,17.20216937016108,17.252783236189067
29,290.0,16.89009061073538,16.615358436774095,17.073231343550432,17.280561920489387,17.51230493342948,17.5970073977325,17.675247981263777,17.631966479907845,17.657227487377014,17.210873968162776,17.259744235413766
30,300.0,16.898786383376162,16.624544841555636,17.081151352997388,17.287615033324577,17.5196289480472,17.603620396994096,17.682599796805434,17.638542193837115,17.664025612391494,17.219663753023465,17.26677644823446
31,310.0,16.907541048903173,16.633886773631726,17.08913781660979,17.294731512201057,17.52698517371579,17.610249938543102,17.690005742739594,17.6451457672429,17.6708613379895,17.228534069372902,17.273877036526155
32,320.0,16.91635106644231,16.643384245339533,17.097187716098098,17.30190821895954,17.534370318247635,17.6168928102757,17.697463035580867,17.6517740496788,17.677731343691047,17.237482108855847,17.281043310113706
33,330.0,16.92521303113054,16.65303742150408,17.105298168414105,17.30914303370937,17.541781370116944,17.623546575150353,17.704968667114727,17.658424687919144,17.68463375459454,17.2465042263892,17.288273271418856
34,340.0,16.934124124065807,16.66284719807298,17.113466697268784,17.316433656649604,17.549215873623336,17.630208516549217,17.712520600525362,17.665094914305087,17.691565309685732,17.25559819628288,17.295564931894738
35,350.0,16.943081487372748,16.672814651290427,17.121691137705135,17.323778012155685,17.556670833339954,17.636876616103713,17.72011677684023,17.67178297187266,17.69852451156938,17.264761260058922,17.302916747643334
36,360.0,16.95208276615176,16.68294107465438,17.129969532312153,17.3311744916451,17.5641449328856,17.643549107912442,17.727755294511358,17.67848706120741,17.705509112388555,17.27399104958497,17.310327062177226
37,370.0,16.961125609353054,16.69322845568514,17.138299940868315,17.338621502406944,17.57163530032892,17.6502237075808,17.735433866589357,17.685204715228178,17.712517550170265,17.283285383819617,17.3177946826133
38,380.0,16.970207991975084,16.70367863107624,17.146680838238773,17.34611780519666,17.579139423583808,17.656899135247258,17.74315149843628,17.69193514293419,17.719548162744005,17.29264253011275,17.325318623380838
39,390.0,16.979327895565977,16.7142941455081,17.155110774404093,17.353661925569448,17.58665811273943,17.66357413180559,17.750906323003097,17.698676402931493,17.726599251185533,17.302060402954687,17.33289783348975
40,400.0,16.988483537581736,16.725077641033195,17.163588440163437,17.361252871474612,17.594186246303888,17.67024596119072,17.758696911627766,17.705426973394566,17.733669775803918,17.31153728143648,17.340531390015222
