,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2272350509079443e-06,-3.027645550754439e-07,6.114084116881191e-07,3.7249306981653175e-07,8.430788130836556e-07,1.0395727590040227e-06,5.324112843122911e-07,5.881793875038623e-07,7.343917168541036e-07,1.2961560090997995e-07,3.084769412709856e-07
2,20.0,3.359741483525451e-06,-3.1483417892456154e-07,1.8995665838781303e-06,1.3002088173455301e-06,2.644543688220135e-06,2.9390540990361624e-06,1.9250720926327124e-06,2.035127167948473e-06,2.1628005698608736e-06,1.3132362909837776e-06,1.4166399355791116e-06
3,30.0,6.326742447619264e-06,1.0375655084439667e-06,4.060360652163988e-06,2.9691915739862946e-06,5.417113495458664e-06,5.604710078919682e-06,4.339110512387013e-06,4.405025023722181e-06,4.4274060319360406e-06,4.048803831880777e-06,3.337205942795735e-06
4,40.0,9.942405491559313e-06,4.102266976609529e-06,7.0013851893974244e-06,5.365039384970008e-06,8.785554772864349e-06,8.730889268843288e-06,7.449934528921044e-06,7.3700267390690665e-06,7.339292049422048e-06,7.884844294900057e-06,5.843997979851546e-06
5,50.0,1.3929324485391107e-05,8.224620341134102e-06,1.0441911167464594e-05,8.274517788555934e-06,1.2370545676069461e-05,1.2021023361774945e-05,1.0854998939714592e-05,1.0579239953274774e-05,1.0548985505891137e-05,1.2137137574040812e-05,8.760169356217676e-06
6,60.0,1.798039593045645e-05,1.265411148928573e-05,1.406066447535445e-05,1.1415949882658824e-05,1.5895604744880654e-05,1.5243218896718009e-05,1.4253723091370723e-05,1.376821302999744e-05,1.3766567009248586e-05,1.6355722810954406e-05,1.1846406988479623e-05
7,70.0,2.18672408225533e-05,1.6939919957516976e-05,1.7611476994934878e-05,1.4553265744675378e-05,1.9194281869350983e-05,1.825153108065125e-05,1.7464232202097605e-05,1.6771053335261062e-05,1.6810062408489973e-05,2.0308951372522675e-05,1.4895068755098388e-05
8,80.0,2.545746530141094e-05,2.0883426179795938e-05,2.0941911344550848e-05,1.7530085613123632e-05,2.2183192990175287e-05,2.0970412659350735e-05,2.0395197076517635e-05,1.950230846812028e-05,1.9586459888912886e-05,2.3897765643941488e-05,1.7770551452413726e-05
9,90.0,2.869289989654361e-05,2.4426421754306127e-05,2.3976075981483203e-05,2.026273221067764e-05,2.483582377273602e-05,2.3374109084452178e-05,2.3015398985984306e-05,2.193105528577932e-05,2.2061213397764257e-05,2.709804606826685e-05,2.040321503761285e-05
10,100.0,3.156407454541084e-05,2.7575607743833024e-05,2.669037594005176e-05,2.2719738518661116e-05,2.7159821093999276e-05,2.5469182210881098e-05,2.532761959565311e-05,2.4059901322083173e-05,2.4236774112917495e-05,2.992401367875606e-05,2.2769500861158488e-05
11,110.0,3.408915002075253e-05,3.0366282939713993e-05,2.909283561804926e-05,2.4902023600586417e-05,2.9180280831695994e-05,2.727979689537064e-05,2.7354271056858693e-05,2.591040001540724e-05,2.6135219064027765e-05,3.240805779572719e-05,2.487419210520454e-05
12,120.0,3.630004615956901e-05,3.284294498853403e-05,3.120787800058651e-05,2.6827741091831507e-05,3.093030228022181e-05,2.8835626989279266e-05,2.91267637168689e-05,2.7510608717569337e-05,2.7784141297778064e-05,3.459014322287722e-05,2.6736566452147835e-05
13,130.0,3.823358939711214e-05,3.505031296359295e-05,3.306643037202355e-05,2.8523360093289494e-05,3.2443917131388555e-05,3.01687931393341e-05,3.0676656856478934e-05,2.88928712943205e-05,2.921594636925098e-05,3.651029933796112e-05,2.8381586633594307e-05
14,140.0,3.992571564784924e-05,3.7029882795051484e-05,3.4700910207707426e-05,3.0016930857574888e-05,3.375437874849981e-05,3.131166655824067e-05,3.2034845828984894e-05,3.0086836894156643e-05,3.0460780687395114e-05,3.8205349566422024e-05,2.9836256576681664e-05
15,150.0,4.141023582615196e-05,3.8817658911001754e-05,3.6141666288939635e-05,3.133531949447252e-05,3.489056740852323e-05,3.229086351989121e-05,3.322867161393855e-05,3.1119115234380575e-05,3.154418528500688e-05,3.970890838560787e-05,3.1125477113641304e-05
16,160.0,4.271672186076732e-05,4.044455848980571e-05,3.74163418110967e-05,3.2503196532917284e-05,3.587791206345311e-05,3.3130080559897765e-05,3.4282297970713236e-05,3.201417471254175e-05,3.249041441151249e-05,4.104882077294459e-05,3.227226965273162e-05
17,170.0,4.387091064820939e-05,4.193689319432948e-05,3.8548836290419454e-05,3.354203272973275e-05,3.673875967915957e-05,3.385089831826732e-05,3.5216928780666264e-05,3.279163507458795e-05,3.332085799224539e-05,4.2249879442047074e-05,3.3298331950031196e-05
18,180.0,4.489500126290834e-05,4.331731296751947e-05,3.9559626767660184e-05,3.447086530905109e-05,3.749136057449314e-05,3.447020512650635e-05,3.604951402050349e-05,3.346883034437382e-05,3.405169356415673e-05,4.333280905165913e-05,3.4220521161261805e-05
19,190.0,4.580756595043915e-05,4.460399975202943e-05,4.0466330572962696e-05,3.530561303740839e-05,3.81510588211881e-05,3.500290933209075e-05,3.6794932285383394e-05,3.4060678439068877e-05,3.469672068266002e-05,4.4313613108617336e-05,3.5053085701297294e-05
20,200.0,4.662432489983137e-05,4.5812854307076254e-05,4.1284170705471365e-05,3.605946176154085e-05,3.873134449536744e-05,3.546177209204699e-05,3.7466109158858415e-05,3.457923161900176e-05,3.5268724317275634e-05,4.520769738010546e-05,3.580999922325624e-05
21,210.0,4.7358292426052065e-05,4.695729826840711e-05,4.202539847661357e-05,3.674383209039488e-05,3.9242905966258496e-05,3.585609619270127e-05,3.807325345314143e-05,3.50346738400019e-05,3.577852022088351e-05,4.6027397913583734e-05,3.650126387250059e-05
22,220.0,4.802127492227218e-05,4.804805340715996e-05,4.270050699770981e-05,3.736841185083164e-05,3.969520207679749e-05,3.61955947996291e-05,3.8624704150431826e-05,3.54357499890747e-05,3.623382225609273e-05,4.678234666596282e-05,3.7136492185896916e-05
23,230.0,4.862241591137256e-05,4.909404293592464e-05,4.331862619379303e-05,3.7941891828220304e-05,4.009575267330047e-05,3.648752301194671e-05,3.912823263544533e-05,3.578961911709799e-05,3.6641515221743873e-05,4.748023415222006e-05,3.772377776798257e-05
24,240.0,4.916927269696577e-05,5.010351634742727e-05,4.388714367637595e-05,3.847076301777565e-05,4.0451056706910377e-05,3.6738533605022953e-05,3.958988687684065e-05,3.610251860510111e-05,3.7008631399226254e-05,4.812912141972769e-05,3.8268407036240407e-05
25,250.0,4.966892030219584e-05,5.1084293095335e-05,4.441286955642991e-05,3.8960725335068124e-05,4.0767329473938005e-05,3.695276612056877e-05,4.001516081428033e-05,3.6379516335469455e-05,3.734005911976176e-05,4.8735800396737387e-05,3.877717433806965e-05
26,260.0,5.012719887465468e-05,5.204144680258442e-05,4.490102380003008e-05,3.941723482958996e-05,4.104815145975594e-05,3.7134661184344356e-05,4.0408461336651684e-05,3.662500265380459e-05,3.764046006855018e-05,4.930492382759354e-05,3.925515866026928e-05
27,270.0,5.054879054986882e-05,5.297964067164054e-05,4.535612409645706e-05,3.9844015819064144e-05,4.129821259018611e-05,3.728995800204164e-05,4.077336764040168e-05,3.68430416186253e-05,3.791199814190576e-05,4.9839337653119164e-05,3.9705193519369346e-05
28,280.0,5.0937750667907646e-05,5.390405970154037e-05,4.578247591249082e-05,4.0244884669251636e-05,4.152181285356269e-05,3.7418678357558284e-05,4.111353932736585e-05,3.703618132365133e-05,3.815987807793232e-05,5.034347310470191e-05,4.013132659268983e-05
29,290.0,5.12979515993222e-05,5.481846381259293e-05,4.618338713723542e-05,4.06232191040206e-05,4.172037357553693e-05,3.752470564156704e-05,4.1431468827267925e-05,3.7207056307618464e-05,3.838622156557357e-05,5.08236330553233e-05,4.053713616648097e-05
30,300.0,5.16322230836604e-05,5.5725847035874884e-05,4.6561478001789006e-05,4.09819159101951e-05,4.189655023472304e-05,3.761311739277464e-05,4.172961455160284e-05,3.735934407226916e-05,3.859213893723737e-05,5.127887937714108e-05,4.092483954593451e-05
31,310.0,5.1943340002380885e-05,5.662959006598898e-05,4.691975473778308e-05,4.132236925701456e-05,4.205335388353833e-05,3.7683773165976675e-05,4.201027119941942e-05,3.749432284727994e-05,3.8780597723570154e-05,5.171175841378526e-05,4.129606181947252e-05
32,320.0,5.223343426119469e-05,5.7532313110289463e-05,4.726026312824685e-05,4.1647202510642495e-05,4.219198104238396e-05,3.7738313874214255e-05,4.2274207170402594e-05,3.761355838475332e-05,3.8954140486912326e-05,5.212523761537365e-05,4.1653257370968744e-05
33,330.0,5.2504679234486274e-05,5.8436645042050766e-05,4.7584616796525296e-05,4.19588585690707e-05,4.2314845517885234e-05,3.7778168590348174e-05,4.252355716523633e-05,3.771815680534714e-05,3.9112955876430994e-05,5.252104191442926e-05,4.199847362731939e-05
34,340.0,5.2758725846395635e-05,5.934528940718209e-05,4.789494022752745e-05,4.225748423866996e-05,4.2422018539839506e-05,3.7804547067176356e-05,4.276102218068661e-05,3.780982785067522e-05,3.92581344038434e-05,5.2901769796817816e-05,4.2333038215693125e-05
35,350.0,5.299697725982859e-05,6.025940131183402e-05,4.819277170298439e-05,4.254509318104054e-05,4.25167715564701e-05,3.782016411863642e-05,4.298700222423432e-05,3.789132914216341e-05,3.9392556971930956e-05,5.326703632051875e-05,4.26579243771123e-05
36,360.0,5.3220958832076916e-05,6.118167145518398e-05,4.847878781060019e-05,4.282309389480423e-05,4.25994747997935e-05,3.782428182518969e-05,4.320087200739038e-05,3.796066741754736e-05,3.951605828463583e-05,5.361854046214146e-05,4.297415905697474e-05
37,370.0,5.3431671460905944e-05,6.211367824058517e-05,4.8754269630822194e-05,4.309256520042328e-05,4.2666747977424065e-05,3.781829498591495e-05,4.340520801672116e-05,3.80207126333217e-05,3.9630307537267596e-05,5.3958145438134776e-05,4.3283690211039695e-05
38,380.0,5.363012115564478e-05,6.305703757903503e-05,4.902066380768228e-05,4.335385972646081e-05,4.2729089429578865e-05,3.780512116688818e-05,4.360120696456905e-05,3.807296260832146e-05,3.9734932533080116e-05,5.428614829218794e-05,4.358693541159012e-05
39,390.0,5.381704658470276e-05,6.401410005909788e-05,4.927861483089686e-05,4.3607701771728956e-05,4.2779084643661714e-05,3.778064915930669e-05,4.3787660496360336e-05,3.811536567260064e-05,3.983170392642662e-05,5.460260478717729e-05,4.388408326330079e-05
40,400.0,5.399383866000339e-05,6.498575338468918e-05,4.952886039988095e-05,4.3855633620243756e-05,4.281715689413204e-05,3.774933852043588e-05,4.396704160567597e-05,3.815200361136273e-05,3.9920154878565956e-05,5.490867523538578e-05,4.4176652644016235e-05
41,410.0,5.416089062571923e-05,6.597385682127367e-05,4.977193792135342e-05,4.409812591661478e-05,4.285277440894066e-05,3.771387625636539e-05,4.413950973194518e-05,3.818174040499446e-05,4.0001205021867456e-05,5.5204733595569425e-05,4.446485317868592e-05
42,420.0,5.431842032055387e-05,6.69796562503492e-05,5.0008471862749814e-05,4.433496158085877e-05,4.287598604955342e-05,3.767018420743128e-05,4.4305126815479725e-05,3.820266438166236e-05,4.007631648325224e-05,5.549257437988997e-05,4.474933041742836e-05
43,430.0,5.446745642145207e-05,6.800527335324925e-05,5.023948843676943e-05,4.456744316821377e-05,4.288971285852989e-05,3.761916577233122e-05,4.446393003653185e-05,3.8218006483135974e-05,4.0145357074272795e-05,5.577135778452316e-05,4.503075588136901e-05
44,440.0,5.460842592751937e-05,6.905213024032792e-05,5.0465237312626004e-05,4.4795889163843005e-05,4.290202891349786e-05,3.756266251323279e-05,4.46171359204971e-05,3.82296472934536e-05,4.020735020289018e-05,5.604399645657409e-05,4.530965752396266e-05
45,450.0,5.474175134532222e-05,7.012107002013498e-05,5.06857302913476e-05,4.5020021028499064e-05,4.2904260904372774e-05,3.750252412573347e-05,4.476731176197473e-05,3.8234812399685874e-05,4.026417838935507e-05,5.630585700209826e-05,4.558629412703823e-05
46,460.0,5.4867696019841475e-05,7.121412735796062e-05,5.090175772540327e-05,4.524135350932776e-05,4.2900613293731025e-05,3.743678882782111e-05,4.490803825871935e-05,3.8234064653673915e-05,4.0317391684990364e-05,5.655724077406336e-05,4.586055789868551e-05
47,470.0,5.4986571368055515e-05,7.233332103283846e-05,5.111373825707259e-05,4.54592823200279e-05,4.289257906542943e-05,3.736468454874123e-05,4.5043307957371906e-05,3.823030834559296e-05,4.0364308223003735e-05,5.6811344948160465e-05,4.6133904946162995e-05
48,480.0,5.5098873592450224e-05,7.347976860867817e-05,5.1321808851029705e-05,4.567456115491911e-05,4.287315774730587e-05,3.7288542753828446e-05,4.517851357900926e-05,3.822291830790822e-05,4.040686457869531e-05,5.705329248694816e-05,4.6405973342281733e-05
49,490.0,5.520501816300772e-05,7.465488372953885e-05,5.15260180995813e-05,4.588751222193044e-05,4.285472714410395e-05,3.721096930285262e-05,4.5308045023671525e-05,3.820935638930599e-05,4.044401454527777e-05,5.7283669446783713e-05,4.6677037739551346e-05
50,500.0,5.530487705269768e-05,7.586076065911933e-05,5.172721935919019e-05,4.6098179808593326e-05,4.283120075009604e-05,3.71280258125457e-05,4.543087727561394e-05,3.819238123207617e-05,4.047838726047572e-05,5.7512983952536454e-05,4.6947299926672477e-05
51,510.0,5.5399000544696845e-05,7.709882978016831e-05,5.1925413371029906e-05,4.6306737434909686e-05,4.27988676953791e-05,3.704193672489719e-05,4.555170777145754e-05,3.817167353034671e-05,4.0508074129834736e-05,5.773393161752982e-05,4.7217498928511046e-05
