,temperature,mp-16515 a=11.4044
0,0.0,0.0
1,10.0,0.012346088020857323
2,20.0,0.14606185820791778
3,30.0,0.6470603587988734
4,40.0,1.590202467404288
5,50.0,2.8460349789134853
6,60.0,4.265423126848172
7,70.0,5.743042437465001
8,80.0,7.212321755704679
9,90.0,8.63137211858642
10,100.0,9.974162267001944
11,110.0,11.225768140268524
12,120.0,12.379364965571574
13,130.0,13.43392032932295
14,140.0,14.392320225776528
15,150.0,15.25989173844181
16,160.0,16.043300989463418
17,170.0,16.749777370820954
18,180.0,17.38659850282798
19,190.0,17.960770001750973
20,200.0,18.478843237789075
21,210.0,18.946826482122944
22,220.0,19.370156546238565
23,230.0,19.75370771911299
24,240.0,20.10182222362807
25,250.0,20.418351794825554
26,260.0,20.706703747497162
27,270.0,20.969887461734913
28,280.0,21.210558916089205
29,290.0,21.431062002080974
30,300.0,21.633466052605502
31,310.0,21.819599445374944
32,320.0,21.991079394059984
33,330.0,22.149338177245976
34,340.0,22.295646120824518
35,350.0,22.431131670741838
36,360.0,22.556798888205876
37,370.0,22.67354268008362
38,380.0,22.782162050651873
39,390.0,22.883371631557985
40,400.0,22.977811717518513
41,410.0,23.066057007428743
42,420.0,23.14862422495729
43,430.0,23.225978769670007
44,440.0,23.29854052932408
45,450.0,23.36668896607451
46,460.0,23.430767573756224
47,470.0,23.491087789914285
48,480.0,23.547932434628667
49,490.0,23.60155873816148
50,500.0,23.65220101086232
51,510.0,23.70007300139975
52,520.0,23.74536998306179
53,530.0,23.788270602446413
54,540.0,23.82893852022583
55,550.0,23.867523869672674
56,560.0,23.90416455522572
57,570.0,23.938987410422875
58,580.0,23.97210923201035
59,590.0,24.00363770485678
60,600.0,24.033672230423555
61,610.0,24.062304669931148
62,620.0,24.089620011950295
63,630.0,24.115696972950808
64,640.0,24.140608538278975
65,650.0,24.164422450132868
66,660.0,24.187201648308463
67,670.0,24.209004668807243
68,680.0,24.22988600478896
69,690.0,24.24989643383335
70,700.0,24.269083315022485
71,710.0,24.287490858941784
72,720.0,24.305160373361904
73,730.0,24.322130487042976
74,740.0,24.338437353843858
75,750.0,24.35411483906886
76,760.0,24.369194689784905
77,770.0,24.383706690649117
78,780.0,24.397678806631355
79,790.0,24.411137313859488
80,800.0,24.424106919701476
81,810.0,24.436610873073594
82,820.0,24.448671065864282
83,830.0,24.460308126282598
84,840.0,24.471541504847323
85,850.0,24.48238955366838
86,860.0,24.492869599611986
87,870.0,24.50299801187444
88,880.0,24.512790264448377
89,890.0,24.522260993913164
90,900.0,24.53142405294341
91,910.0,24.540292559892617
92,920.0,24.5488789447758
93,930.0,24.55719499194425
94,940.0,24.565251879722318
95,950.0,24.573060217244834
96,960.0,24.58063007872675
97,970.0,24.58797103535428
98,980.0,24.59509218499572
99,990.0,24.602002179890167
100,1000.0,24.608709252474522
