,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,-3.9081907054065708,-3.825763666331364,-3.8949794542458647,-3.833531710913016,-3.833531674652299,-3.875721941151851,-3.8640944432558015
1,10.0,-3.9081965218190184,-3.8257674750367476,-3.8949795799790916,-3.8335319519915743,-3.8335319208490555,-3.8757222108696983,-3.86409452146675
2,20.0,-3.9082339391868497,-3.825793605307731,-3.8949819067976734,-3.8335361334118034,-3.833536108503964,-3.8757244327242732,-3.864096432650666
3,30.0,-3.9083359698017746,-3.825861775977745,-3.894994476688725,-3.8335584201544464,-3.8335584023583453,-3.8757362342758244,-3.864107992673695
4,40.0,-3.9085322011849866,-3.825987983974046,-3.895035407982849,-3.8336215515560927,-3.8336215420290185,-3.875775483910086,-3.8641458623982943
5,50.0,-3.908843722418258,-3.8261853431788566,-3.8951293297732836,-3.833747963225552,-3.8337479622001345,-3.8758660285987614,-3.8642320254214133
6,60.0,-3.909284276335578,-3.826465350337777,-3.895300776267058,-3.8339560134576884,-3.8339560212739565,-3.876030627695246,-3.864387988310905
7,70.0,-3.90986180264209,-3.82683814777671,-3.895570341633064,-3.834259765003539,-3.834259781794023,-3.8762877166344216,-3.864631666830726
8,80.0,-3.9105798883304486,-3.827312228062803,-3.89595344760755,-3.8346695521375658,-3.8346695778734303,-3.876650913257607,-3.8649766647143524
9,90.0,-3.9114390546258355,-3.8278941554417876,-3.896460581045101,-3.835192587410011,-3.835192621629038,-3.8771295634765526,-3.865432603090997
10,100.0,-3.912437770813368,-3.8285885281175105,-3.8970981301064027,-3.8358335209063656,-3.8358335637300436,-3.877729549136518,-3.8660057803602217
11,110.0,-3.9135732011508457,-3.8293981440124756,-3.897869330850252,-3.8365949512042263,-3.836595002080517,-3.8784540749796057,-3.8666998669115147
12,120.0,-3.914841716893717,-3.8303242813770733,-3.8987751110380433,-3.8374778768871805,-3.837477935640231,-3.879304342076492,-3.8675165279493915
13,130.0,-3.916239240770503,-3.831367002853355,-3.8998147679534636,-3.838482080967155,-3.838482147461139,-3.8802800913466324,-3.8684559395582023
14,140.0,-3.9177614910648426,-3.8325254431161193,-3.900986483444209,-3.8396064484958723,-3.8396065223200315,-3.8813800258331463,-3.8695171982697874
15,150.0,-3.9194041287692434,-3.833798051351855,-3.9022877028097542,-3.8408492174334596,-3.840849298575975,-3.8826021302470215,-3.870698638365834
16,160.0,-3.921162859625097,-3.8351827896965673,-3.90371540787058,-3.842208175877918,-3.8422082638499577,-3.883943908853138,-3.8719980710223876
17,170.0,-3.9230334982718054,-3.836677290149063,-3.905266310594784,-3.8436808116693344,-3.8436809062995696,-3.8854025618352654,-3.8734129632269028
18,180.0,-3.9250120137072857,-3.8382789714237817,-3.9069369892975305,-3.8452644261075117,-3.8452645273182924,-3.886975111773696,-3.8749405696467454
19,190.0,-3.9270945358060545,-3.8399851295805463,-3.908723982284067,-3.8469562179564547,-3.8469563252890646,-3.888658496134835,-3.876578028885788
20,200.0,-3.9292773882577783,-3.841793003980692,-3.91062385285425,-3.8487533447907865,-3.8487534583761067,-3.8904496329016443,-3.878322432774507
21,210.0,-3.931557071588442,-3.843699825822848,-3.912633231318139,-3.8506529692658553,-3.8506530886845836,-3.892345465337713,-3.8801708762822305
22,220.0,-3.933930273114649,-3.84570285211758,-3.914748844125632,-3.852652289721517,-3.8526524147158767,-3.894342994463804,-3.8821204921360817
23,230.0,-3.9363938645579992,-3.847799390135459,-3.916967529433642,-3.8547485624248408,-3.8547486931322004,-3.8964392995874624,-3.8841684749741785
24,240.0,-3.93894487879127,-3.849986815665571,-3.9192862484467192,-3.856939118509605,-3.8569392543541428,-3.8986315526275215,-3.8863120971343075
25,250.0,-3.9415805195663074,-3.852262581637667,-3.921702088994264,-3.8592213710075485,-3.859221512100548,-3.900917024837175,-3.8885487188548797
26,260.0,-3.944298143998563,-3.8546242261977794,-3.9242122667982215,-3.8615928231885497,-3.861592969337716,-3.903293092715828,-3.8908757944930885
27,270.0,-3.947095258283331,-3.8570693767055784,-3.9268141239668743,-3.8640510697924535,-3.864051220575646,-3.905757237261564,-3.89329087471636
28,280.0,-3.949969492176989,-3.8595957500975246,-3.9295051247841246,-3.8665937986622443,-3.8665939541274152,-3.9083070452460382,-3.895791607499311
29,290.0,-3.9529186219708405,-3.8622011527963327,-3.932282853437873,-3.86921879013825,-3.869218950154597,-3.91094020577537,-3.8983757372817913
30,300.0,-3.955940529618334,-3.8648834807910486,-3.935145007404379,-3.871923914848048,-3.8719240790855833,-3.91365450837181,-3.9010411026837906
31,310.0,-3.959033222990528,-3.8676407143280542,-3.9380893934861834,-3.874707131353827,-3.8747072994074023,-3.9164478387601345,-3.9037856337051253
