,temperature,B2--CsCl a=2.8619
0,0.0,0.0
1,10.0,0.008172089882873379
2,20.0,0.10288179336366539
3,30.0,0.4973964351729779
4,40.0,1.3088101461263841
5,50.0,2.4391617733327404
6,60.0,3.740471726149721
7,70.0,5.110087453894496
8,80.0,6.488748931643531
9,90.0,7.840144237589355
10,100.0,9.139569834765478
11,110.0,10.37001059583387
12,120.0,11.520803745197007
13,130.0,12.586652157308183
14,140.0,13.566501970410181
15,150.0,14.462382323072825
16,160.0,15.278364728720872
17,170.0,16.019724983496648
18,180.0,16.69232039240906
19,190.0,17.302156600009074
20,200.0,17.855104755712524
21,210.0,18.356729986193027
22,220.0,18.81219819499675
23,230.0,19.226235648845126
24,240.0,19.603122637050987
25,250.0,19.946708025297387
26,260.0,20.26043571396643
27,270.0,20.547377045373604
28,280.0,20.810265334698048
29,290.0,21.051530159429397
30,300.0,21.2733300218005
31,310.0,21.477582642322435
32,320.0,21.665992555689286
33,330.0,21.84007593774532
34,340.0,22.001182745988647
35,350.0,22.150516342067547
36,360.0,22.28915080698938
37,370.0,22.418046174700283
38,380.0,22.538061807970024
39,390.0,22.649968129219896
40,400.0,22.754456902661204
41,410.0,22.852150245619843
42,420.0,22.943608528137425
43,430.0,23.029337301718677
44,440.0,23.109793381227554
45,450.0,23.185390188448896
46,460.0,23.256502452038347
47,470.0,23.323470346292027
48,480.0,23.386603140375037
49,490.0,23.446182420202934
50,500.0,23.50246493694767
51,510.0,23.555685129000672
52,520.0,23.60605735801907
53,530.0,23.653777894351048
54,540.0,23.699026682497323
55,550.0,23.741968913227826
56,560.0,23.782756425617993
57,570.0,23.82152895913637
58,580.0,23.858415273469262
59,590.0,23.893534151446005
60,600.0,23.92699529851838
61,610.0,23.958900150600027
62,620.0,23.989342600556416
63,630.0,24.018409652441996
64,640.0,24.046182011417052
65,650.0,24.0727346163835
66,660.0,24.098137121492734
67,670.0,24.12245433199077
68,680.0,24.145746599203324
69,690.0,24.168070178942127
70,700.0,24.189477557072568
71,710.0,24.210017745628587
72,720.0,24.22973655242587
73,730.0,24.248676826821182
74,740.0,24.266878683977474
75,750.0,24.284379709729798
76,760.0,24.30121514793406
77,770.0,24.317418071969538
78,780.0,24.3330195418788
79,790.0,24.348048748525628
80,800.0,24.362533145935515
81,810.0,24.37649857292487
82,820.0,24.389969364982125
83,830.0,24.40296845728727
84,840.0,24.415517479624906
85,850.0,24.427636843957526
86,860.0,24.439345825249884
87,870.0,24.450662636153293
88,880.0,24.46160449605026
89,890.0,24.472187694981717
90,900.0,24.482427652827326
91,910.0,24.492338974178118
92,920.0,24.50193549923222
93,930.0,24.51123035103627
94,940.0,24.52023597939647
95,950.0,24.52896420167352
96,960.0,24.537426240757362
97,970.0,24.545632760415188
98,980.0,24.553593898222772
99,990.0,24.561319296275734
100,1000.0,24.568818129819416
