,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,157.471281174264,213.37114632870146
1,10.0,157.4607025203061,213.3668629289518
2,20.0,157.4229598445551,213.33595775142854
3,30.0,157.38215427232112,213.26559994532454
4,40.0,157.3485650280461,213.15479118401146
5,50.0,157.32270968049303,213.0061597091002
6,60.0,157.30460398101553,212.82328638708606
7,70.0,157.29488416027843,212.6098408311095
8,80.0,157.2943011804821,212.36926770508995
9,90.0,157.30350362648122,212.10475248094556
10,100.0,157.32302896663077,211.81925019160514
11,110.0,157.35334520779412,211.51549284058925
12,120.0,157.39486990280562,211.19597581021696
13,130.0,157.44796114887825,210.86294255383152
14,140.0,157.51292087298668,210.51838154352615
15,150.0,157.59000302413668,210.16403155485597
16,160.0,157.67939074482106,209.80140066521824
17,170.0,157.78123187130183,209.43178712229044
18,180.0,157.8956522889731,209.05630417885274
19,190.0,158.02267942335502,208.67590399715482
20,200.0,158.16237428565395,208.29140224255391
21,210.0,158.31474443581922,207.90349529708357
22,220.0,158.4797812827456,207.51278062944945
23,230.0,158.65749408630177,207.11977080706023
24,240.0,158.84783073679716,206.72490786071802
25,250.0,159.0507547802815,206.32857157426255
26,260.0,159.26640709847044,205.9310922001975
27,270.0,159.49416050065307,205.5327559811855
28,280.0,159.73478987003614,205.13381265871462
29,290.0,159.9874894916338,204.73448196121993
30,300.0,160.2526527143486,204.33495197153604
31,310.0,160.53004461127753,203.9353949671102
32,320.0,160.82052933713587,203.5359572750327
33,330.0,161.1232820567258,203.13677303068704
34,340.0,161.43640664025315,202.73795894299408
35,350.0,161.75897436076332,202.339619447381
36,360.0,162.100050696132,201.94184993662535
37,370.0,162.4520280999384,201.54473254985732
38,380.0,162.81122551834503,201.14834520300167
39,390.0,163.18820027551928,200.75275525216867
40,400.0,163.57396201489598,200.3580264434981
41,410.0,163.9731790935309,199.96421600992596
42,420.0,164.3835715588144,199.5713742557531
43,430.0,164.8090737897166,199.17954677809382
44,440.0,165.23953426077944,198.78878089584234
45,450.0,165.6847673698271,198.39911791690156
46,460.0,166.14220519701595,198.01059065977452
47,470.0,166.61105580511867,197.62323412136834
48,480.0,167.09226886469997,197.23708124357682
49,490.0,167.58549209515388,196.85216519859426
50,500.0,168.08866952810232,196.4685065868302
51,510.0,168.60516496545043,196.0861359024932
52,520.0,169.13167718801097,195.7050767192015
53,530.0,169.67093235691783,195.32535225922894
54,540.0,170.22119281550516,194.94698679733264
55,550.0,170.78317721804186,194.56999378897615
56,560.0,171.35653447728805,194.194399933263
57,570.0,171.94151724775315,193.82022477865107
58,580.0,172.53794783623647,193.44747870076105
59,590.0,173.14608028899784,193.07617715688164
60,600.0,173.76510174312045,192.70634703784484
61,610.0,174.39603409690818,192.33800117910152
62,620.0,175.0380570486947,191.9711555122644
63,630.0,175.69146269571846,191.60580928792626
64,640.0,176.35629548787074,191.24199549869357
65,650.0,177.03250358526435,190.8797216871922
66,660.0,177.72024743443336,190.5189992098339
67,670.0,178.41902307398107,190.1598374942518
68,680.0,179.12916185477874,189.80225683251703
69,690.0,179.85052658720357,189.44626613724543
70,700.0,180.58324977873755,189.0918708479466
71,710.0,181.3271551819553,188.73909662900942
72,720.0,182.08226112092234,188.387947176758
73,730.0,182.84871323404116,188.03843157348314
74,740.0,183.62616586277133,187.69054673206816
75,750.0,184.4149669319455,187.34433568938138
76,760.0,185.2148367776525,186.99979198737927
77,770.0,186.02576563084622,186.6569168818355
78,780.0,186.8479947049845,186.3157335151344
79,790.0,187.6811896675161,185.97623720352937
80,800.0,188.52536733141724,185.63845656822983
81,810.0,189.38076573867363,185.30240066745003
82,820.0,190.24711926660154,184.96806391718596
83,830.0,191.12458296238069,184.63546744970571
84,840.0,192.0130602774808,184.3046135032213
85,850.0,192.9125349937526,183.9755244215776
86,860.0,193.82297480439087,183.6481929698572
87,870.0,194.7442748824647,183.32263306349716
88,880.0,195.67660964533954,182.99886537201058
89,890.0,196.61980712508438,182.67688190312708
90,900.0,197.573946131728,182.35669473494963
91,910.0,198.53894283114988,182.03833105899508
92,920.0,199.51469064445973,181.7217816526425
93,930.0,200.50140870934072,181.4070637122582
94,940.0,201.49887630654442,181.09418227675704
95,950.0,202.50713802851618,180.78314634826293
96,960.0,203.52610161451835,180.47395093183982
97,970.0,204.55588650299788,180.1666428917932
98,980.0,205.5962982246427,179.86119135104468
99,990.0,206.64748420798105,179.55762669502616
100,1000.0,,
