,temperature,mp-1228713 a=3.5558
0,0.0,0.0
1,10.0,0.027425090626008633
2,20.0,0.2858431690060819
3,30.0,0.941067568974649
4,40.0,2.0529216822855805
5,50.0,3.53684674604258
6,60.0,5.215802602529163
7,70.0,6.935746868312463
8,80.0,8.598941570126945
9,90.0,10.153528679043875
10,100.0,11.576950240982733
11,110.0,12.863721525187367
12,120.0,14.01779246207157
13,130.0,15.047981996381717
14,140.0,15.965279618549815
15,150.0,16.781274308199563
16,160.0,17.507268589195185
17,170.0,18.153811608889615
18,180.0,18.730485589961962
19,190.0,19.245845081191113
20,200.0,19.707440705579067
21,210.0,20.121886102568226
22,220.0,20.494947253698626
23,230.0,20.831638212478698
24,240.0,21.136311047104435
25,250.0,21.412743142076337
26,260.0,21.664214557787503
27,270.0,21.893575260699652
28,280.0,22.103304731479763
29,290.0,22.295564653314113
30,300.0,22.47224474320064
31,310.0,22.63499454056133
32,320.0,22.785263010737935
33,330.0,22.924324837291223
34,340.0,23.053298676258798
35,350.0,23.17317516506671
36,360.0,23.28483074375216
37,370.0,23.38903948106876
38,380.0,23.486492932394505
39,390.0,23.577807158200248
40,400.0,23.6635275943223
41,410.0,23.744145047794667
42,420.0,23.820099896512893
43,430.0,23.891786067059673
44,440.0,23.95955920752412
45,450.0,24.02373967329222
46,460.0,24.08461474301451
47,470.0,24.142446685176033
48,480.0,24.197473704167063
49,490.0,24.249909766210834
50,500.0,24.299951050214364
51,510.0,24.347774326458246
52,520.0,24.393543958221233
53,530.0,24.437408191695653
54,540.0,24.47950079101184
55,550.0,24.51994937956186
56,560.0,24.558866752969294
57,570.0,24.59635786552627
58,580.0,24.632519602532856
59,590.0,24.667441009761742
60,600.0,24.70120458008712
61,610.0,24.733885742456657
62,620.0,24.765554524481626
63,630.0,24.79627610168198
64,640.0,24.826111553055206
65,650.0,24.85511619389508
66,660.0,24.883341861115817
67,670.0,24.91083696682256
68,680.0,24.93764685948211
69,690.0,24.96381249192625
70,700.0,24.9893741407124
71,710.0,25.01436908513694
72,720.0,25.03882930204032
73,730.0,25.06278838170624
74,740.0,25.086277084294156
75,750.0,25.10932149204524
76,760.0,25.131948315855784
77,770.0,25.154183688750372
78,780.0,25.176051065341937
79,790.0,25.197571020745343
80,800.0,25.21876447472863
81,810.0,25.239652091167553
82,820.0,25.260251025383923
83,830.0,25.280579555714862
84,840.0,25.300652807544214
85,850.0,25.320487416251147
86,860.0,25.340099618145494
87,870.0,25.359500060479135
88,880.0,25.378703325683013
89,890.0,25.397723379890582
90,900.0,25.416571212010428
91,910.0,25.435256991379983
92,920.0,25.453793287228798
93,930.0,25.47218946765759
94,940.0,25.4904549452407
95,950.0,25.50860077079654
96,960.0,25.526634136357895
97,970.0,25.54456472450879
98,980.0,25.562399905717086
99,990.0,25.580147750444265
100,1000.0,
