,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.037968577503560315,0.0901443710288774,0.031424449938539704,0.031453011010402064,0.02912752727023262,0.0381554588518641,0.0787782960252918,0.044491377122619684,0.29192840489712407
2,20.0,0.3167007722820458,0.6798387078202301,0.2802289953422066,0.28027076125771183,0.2567674019913937,0.31736114450185277,0.6584910313324424,0.5168136305818808,1.2496280420298422
3,30.0,1.1261328617745994,1.7747468567602769,1.052679839008949,1.0527534903145737,0.9892481165218617,1.1275337736455482,1.8629431160670409,1.6403636003318274,2.7407445123609304
4,40.0,2.5498411614187937,3.209749044249464,2.447697078666131,2.4478089386929702,2.3471521001304962,2.551690115694832,3.517905457470399,3.2506774664658677,4.5470447446996145
5,50.0,4.391090463294171,4.863161313952173,4.267883911803483,4.268029802093721,4.140398988759857,4.393006884917671,5.403363143259988,5.12251392713941,6.453913784108268
6,60.0,6.403641740178601,6.630583973496484,6.266066936509956,6.266239649175754,6.121932515704785,6.405420345787779,7.3368653328905795,7.066033376779988,8.327776504525024
7,70.0,8.403002458300415,8.40968676056907,8.257624824334597,8.257815334473111,8.105570200421534,8.404574801364438,9.200679149269453,8.95253904728946,10.093640518384408
8,80.0,10.279046319995405,10.117737401254493,10.13161758925834,10.131816974655006,9.978229467299071,10.280409962610632,10.929747691508847,10.70854088618511,11.71317891540564
9,90.0,11.9791601648432,11.701975582136031,11.834061150253685,11.834262317058705,11.683803939720832,11.98033670975438,12.49501395722706,12.300412292393906,13.1718164604132
10,100.0,13.487830538544076,13.137119676088748,13.34801551251183,13.348213636093824,13.203605299587513,13.48884824597605,13.89012512340054,13.719890564292657,14.470005194864099
11,110.0,14.810491244462689,14.417509055566017,14.677721021026027,14.677913904208125,14.540594434507536,14.811376120411765,15.121863406275258,14.97323220834797,15.616928136161613
12,120.0,15.96278370693824,15.549334581851834,15.837941369124225,15.838127674625605,15.708670550340699,15.963557875423506,16.203704467672182,16.073992382074483,16.626136876653515
13,130.0,16.9641673981927,16.544865576715765,16.8475380200146,16.847717485885063,16.72615114608468,16.964850717357475,17.151774632549063,17.038595474582408,17.512739999942855
14,140.0,17.834449616423942,17.418745271009534,17.725937230624535,17.726109881953946,17.61214048425762,17.835055554063928,17.982502146154793,17.88381187239067,18.291740391062813
15,150.0,18.592085358577897,18.18584781563683,18.49137079143203,18.491537778038655,18.384697759653214,18.592625564226584,18.71137019704105,18.625449642262872,18.977147885588103
16,160.0,19.25349355652423,18.86016207392783,19.160139194266698,19.160300799079014,19.06004451949604,19.25397766794058,19.352353959643498,19.27776644504559,19.581571963601874
17,170.0,19.83290098901213,19.45429547291246,19.746416635918848,19.746573578249013,19.652334547118166,19.83333718305398,19.91774150701502,19.853289741430427,20.116114462232566
18,180.0,20.34244757660607,19.9793278554136,20.262332162398632,20.262484936218424,20.173710454716133,20.34284320286687,20.41817023977508,20.36285340882136,20.590408656548437
19,190.0,20.792403944198597,20.444851776874934,20.718172094512475,20.718320999552027,20.63449060698438,20.792762141912053,20.86275493366259,20.81573689552864,21.012736202432453
20,200.0,21.19142038889278,20.859096145985173,21.122616124525106,21.12276160081813,21.04339505735631,21.191744196535293,21.259265214546218,21.219847706630798,21.390188078693033
21,210.0,21.546771870656215,21.229082888100177,21.482974096553303,21.483115979960818,21.40777755455468,21.547065057567952,21.61430922911521,21.581902125029462,21.728812504780286
22,220.0,21.864572923947993,21.560795074880364,21.805399609055275,21.805539497802563,21.733837278569148,21.8648404256825,21.933493370518853,21.907602557266074,22.033764781006273
23,230.0,22.14997363937818,21.859321451390343,22.09508118043611,22.095219125329887,22.026806044593602,22.15021516947914,22.22158139366701,22.201791882777723,22.30943929382155
24,240.0,22.407321277635027,22.128994688234396,22.35640283437161,22.356537673588058,22.291105473538472,22.407538730425543,22.48262674232687,22.468586362220687,22.55958773175755
25,250.0,22.640291425570823,22.373510581863012,22.59307413877307,22.593207188437457,22.530481395369236,22.640485873077196,22.72008249066767,22.71149679006668,22.787419596471928
26,260.0,22.852003493135015,22.596025037026358,22.808246715075292,22.808378263571434,22.74811993594001,22.852176082611624,22.936895400397063,22.933517298988285,22.99567766023943
27,270.0,23.045114063947803,22.799242923741964,23.00460572568049,23.004735788034747,22.946734966040356,23.045268913800022,23.135593683071786,23.137215294396707,23.18672451755249
28,280.0,23.22189453993928,22.98548434047405,23.18444784802309,23.184576019052404,23.12864694675431,23.22202625337864,23.318347000507128,23.324791738528855,23.362592737961748
29,290.0,23.384289152110302,23.156749866135304,23.34973836053585,23.349865681729785,23.29584879980826,23.38439997221047,23.487022749449395,23.498145480272527,23.525033823363273
