,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015320616381184269,0.026191040316467365,0.009954635300731075,0.009972307505468646,0.012396478568069729,0.014927678338782075,0.023408681770121748,0.012011650081559317,0.1241156770447351
2,20.0,0.10495483532616583,0.23401856795608442,0.08605353587284192,0.08621926348919007,0.08184362879909315,0.10463532285651846,0.20836074718884393,0.14326097787058387,0.5717079515502367
3,30.0,0.3612074763129953,0.6962672415730151,0.3180512147512889,0.3186993376772869,0.29660643240920387,0.3611778188623255,0.6665443533429485,0.5284737222596019,1.324363299697801
4,40.0,0.8585821583649608,1.3866516689082609,0.7866495166751422,0.7882065030447976,0.7413658184374547,0.858923915201757,1.397477721516561,1.1878814751582154,2.3309599972522483
5,50.0,1.6068331595124046,2.264163431964661,1.5057562733900505,1.5085407748595085,1.4349439429879325,1.6074346560593178,2.356077500787439,2.0831754457290423,3.5238590555416476
6,60.0,2.5678919425307773,3.290654675507861,2.4390895372612404,2.4432583637357075,2.343734642857553,2.568597585147807,3.4846255889919906,3.1589154692279178,4.840674087379416
7,70.0,3.6878585489450595,4.429937056813575,3.533605802183988,3.539182528179563,3.415901484130111,3.6885452421664944,4.728915744840154,4.360670696596478,6.2320699036420235
8,80.0,4.91488776020643,5.64794288454996,4.737855220584663,4.744776392699963,4.600420677886346,4.915478204311587,6.044304742399914,5.642299784588821,7.661024158414772
9,90.0,6.205983406402003,6.914641212895739,6.008918708168577,6.017074122818497,5.854381476109235,6.206437149704365,7.396408793591765,6.967646098216199,9.100523952665313
10,100.0,7.52821357424925,8.20537829512102,7.31373340059911,7.32299439493529,7.144521314862723,7.528514736612133,8.759857239397483,8.309762105475512,10.531370131849268
11,110.0,8.857613255270087,9.501075745390189,8.628091647216236,8.638328332055032,8.446348680067212,8.857760672668268,10.11655836124919,9.649298819887925,11.940322864936704
12,120.0,10.177404839215201,10.787658254953278,9.934930843225862,9.94602130558853,9.74250153368127,10.17740538356968,11.454026428044735,10.972812167048634,13.318593582689875
13,130.0,11.476251498949797,12.055168166161504,11.222628917500812,11.234463317660536,11.021076815630696,11.476115922213177,12.763959966462924,12.271281504155787,14.660654814394224
14,140.0,12.746795496916056,13.296857661151135,12.483564463664084,12.49604618335986,12.274204569611086,12.74653599097582,14.041110512390638,13.538919383857635,15.963326067150112
15,150.0,13.98452403805713,14.50839289660251,13.712991606146446,13.726036843001122,13.496926147779304,13.984152876538523,15.282417847850398,14.772259351003632,17.225087433788342
16,160.0,15.18692487767702,15.687209998940572,14.908197406703446,14.921734046239347,14.686349822978006,15.186453710040256,16.48636594817068,15.969476467832688,18.445573307081055
17,170.0,16.352872611844145,16.83201743099809,16.067886323547317,16.081852553516786,15.841031354415069,16.352312137781116,17.65251164453099,17.129890269458947,19.625204075519893
18,180.0,17.482189097476734,17.94242219459557,17.19173725719884,17.206080167340772,16.960526597401945,17.481548955882186,18.781143868108845,18.253605501864342,20.764921130834608
19,190.0,18.57533150626103,19.01865412534081,18.280087812580696,18.29476209571415,18.04507151968587,18.574620280232875,19.873039502064902,19.34125462820102,21.8659979869058
20,200.0,19.63317237960012,20.061365046708534,19.333710701848453,19.348677502329462,19.095354846045215,19.632397660060892,20.929289724369724,20.393814483679645,22.929906839718278
21,210.0,20.656845373653272,21.07148379681759,20.353656217931313,20.368882137002835,20.11235733990043,20.656013848842445,21.951177331761787,21.412476504079255,23.958225190635726
22,220.0,21.647637663867823,22.050112391964795,21.341141822295203,21.356598072124108,21.09723874295392,21.646755216493656,22.940090725642342,22.398555463698518,24.952571252830303
23,230.0,22.606915400502935,22.99845222098406,22.297475230677133,22.313136921361533,22.051258693424845,22.605987202920435,23.89746416333896,23.353425806057913,25.91455994251352
24,240.0,23.536072541802604,23.91775204416324,23.224001279691386,23.23984682134901,22.975721831756296,23.53510314442459,24.824736774718275,24.278477702616243,26.845773531836745
