,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.69148830179994e-08,7.903585707325446e-08,9.018694632568098e-08,8.977500882482925e-08,7.396025276993243e-08,9.831107109277061e-08,3.2476953579932993e-07,2.3806919149642252e-07,8.228981878636294e-07
2,20.0,5.000033340968478e-07,6.58560423487908e-07,4.986607618987499e-07,4.982251918817407e-07,4.3710599424188937e-07,5.110978659478634e-07,1.4746305729529309e-06,1.219412051582779e-06,2.6484940266769643e-06
3,30.0,1.6134139075171683e-06,1.9401505835200393e-06,1.6037677579089566e-06,1.6033409947923542e-06,1.4541827649425341e-06,1.6229830379395693e-06,3.6864981938786433e-06,3.2706772928563296e-06,5.365337813173389e-06
4,40.0,3.5972951300894884e-06,3.7806148289583215e-06,3.568351571775327e-06,3.568033585522365e-06,3.3023967599233795e-06,3.6054117668197173e-06,6.66580047450197e-06,6.167801950601725e-06,8.577806664910571e-06
5,50.0,6.2735105259413705e-06,5.995966723422423e-06,6.206490914477977e-06,6.206419949224658e-06,5.812196993185225e-06,6.279994132261617e-06,1.002179753504419e-05,9.509479596756682e-06,1.1944081687898698e-05
6,60.0,9.310124897646371e-06,8.425080492407148e-06,9.190113153676897e-06,9.190486564050068e-06,8.668668328944752e-06,9.314956899547924e-06,1.3440538412874484e-05,1.2960700889775232e-05,1.5234384175542712e-05
7,70.0,1.2413647996235258e-05,1.0916878235976295e-05,1.2235299173050939e-05,1.223621566971439e-05,1.15973265142857e-05,1.2417333107335414e-05,1.6719848488028356e-05,1.6299082223253486e-05,1.8320191261016425e-05
8,80.0,1.5387920480693105e-05,1.3346587930721754e-05,1.5153288543211172e-05,1.515482796945041e-05,1.4414177948707088e-05,1.539055706813324e-05,1.9750940988746686e-05,1.9400223278264056e-05,2.1139397064963102e-05
9,90.0,1.8126045881841216e-05,1.563008741260201e-05,1.7841840376741246e-05,1.7843864736725075e-05,1.7017910853890396e-05,1.8127584107683687e-05,2.248853129160078e-05,2.2209131871531344e-05,2.3671214740176298e-05
10,100.0,2.0585013554858913e-05,1.7722972616324604e-05,2.0259660750796238e-05,2.0262049933042683e-05,1.9366376617681534e-05,2.0585893047133778e-05,2.492564324211696e-05,2.471456644804791e-05,2.5920146041752824e-05
11,110.0,2.276107538758314e-05,1.9610396628828238e-05,2.240264611397544e-05,2.2405433244844605e-05,2.1453720111235998e-05,2.276129351556181e-05,2.7077035324216617e-05,2.6929776129412342e-05,2.790487894092523e-05
12,120.0,2.4670746294096646e-05,2.1296235956921107e-05,2.4287298461198674e-05,2.429032948151958e-05,2.329410974079398e-05,2.4670355281197934e-05,2.8968205174188038e-05,2.8880096881457248e-05,2.9651092750813385e-05
13,130.0,2.6340336109548632e-05,2.2794471570640307e-05,2.5938700755594852e-05,2.5941904408506444e-05,2.4911039635772965e-05,2.6339779766901985e-05,3.062850124645522e-05,3.059532361372132e-05,3.118605052543518e-05
14,140.0,2.7799143361942244e-05,2.412366730319678e-05,2.7384802962804775e-05,2.7388089218812726e-05,2.6330677604655444e-05,2.7798093199249452e-05,3.2087413226460306e-05,3.2105059640771995e-05,3.253642773029891e-05
15,150.0,2.9074788516302525e-05,2.530352371578049e-05,2.8652649270779464e-05,2.8656120250494253e-05,2.757880299440352e-05,2.9073286314366493e-05,3.337200062925003e-05,3.343714314896526e-05,3.37271665886302e-05
16,160.0,3.0192902362103003e-05,2.635303080183614e-05,2.9767302322097605e-05,2.9770854372671475e-05,2.8679270604120357e-05,3.0191009011294406e-05,3.450675690321489e-05,3.461657096539751e-05,3.4779922426190844e-05
17,170.0,3.117610919288363e-05,2.7289539605918585e-05,3.0750604519431036e-05,3.075423974491419e-05,2.96530563826677e-05,3.117396696225496e-05,3.551289643123531e-05,3.5665155667257796e-05,3.571421151315282e-05
18,180.0,3.204391105989136e-05,2.8128369456672482e-05,3.162137606723201e-05,3.162505653678372e-05,3.051826713361477e-05,3.204169848421546e-05,3.640905460373243e-05,3.660163620561127e-05,3.65467391981424e-05
19,190.0,3.281295054794555e-05,2.88830641322348e-05,3.239593433946985e-05,3.2399621429447525e-05,3.1290624876226426e-05,3.281041266093776e-05,3.721068121306316e-05,3.7441892680128516e-05,3.729130349678351e-05
20,200.0,3.349731404843824e-05,2.956520265170961e-05,3.308804581058352e-05,3.3091725653062764e-05,3.198330277841917e-05,3.349435152360612e-05,3.7931022089256144e-05,3.819965301460935e-05,3.7960334084387754e-05
21,210.0,3.4109085662244715e-05,3.018446610881898e-05,3.370937113174747e-05,3.371297475570906e-05,3.260752011985303e-05,3.410580408881359e-05,3.858174865776366e-05,3.8886298789904e-05,3.856408496319825e-05
22,220.0,3.465809488223569e-05,3.074963791804688e-05,3.426958337391188e-05,3.4273251692384486e-05,3.317277949366479e-05,3.4654770817861726e-05,3.917217861240426e-05,3.9511609816499016e-05,3.911127622593045e-05
23,230.0,3.515286053772272e-05,3.126785781476047e-05,3.47770116587805e-05,3.478070434963774e-05,3.3687232658322056e-05,3.5149224622229974e-05,3.971038246885006e-05,4.008387485680933e-05,3.960924853455697e-05
24,240.0,3.56007484164422e-05,3.1745234607319684e-05,3.523885528824751e-05,3.5242423295506833e-05,3.415765054557637e-05,3.55968392144959e-05,4.0203373826643544e-05,4.060996793059361e-05,4.006439494011633e-05
25,250.0,3.600773680784696e-05,3.218713306506936e-05,3.5660922124455055e-05,3.566447870759716e-05,3.4589688947141575e-05,3.6003535108916325e-05,4.065700180441814e-05,4.109605719737562e-05,4.04823438423958e-05
26,260.0,3.6378957675739115e-05,3.2597974238159635e-05,3.6048290249493505e-05,3.605183882229403e-05,3.498844355857229e-05,3.6374483956045426e-05,4.107604391915311e-05,4.154704390045158e-05,4.0867316845746444e-05
27,270.0,3.671886778530525e-05,3.298173947737028e-05,3.640529972298682e-05,3.6408826051855954e-05,3.5358052999788805e-05,3.67144136678421e-05,4.1464981324255805e-05,4.1967411928840674e-05,4.122356547054656e-05
28,280.0,3.703145288992432e-05,3.334160966803676e-05,3.673579231262627e-05,3.673924848207919e-05,3.570203689622275e-05,3.7026495687791067e-05,4.182750658340506e-05,4.236071535320879e-05,4.1554574342104314e-05
29,290.0,3.731988461532299e-05,3.3680558923406434e-05,3.704269251378771e-05,3.704615599362787e-05,3.6023582645910235e-05,3.7314596418189096e-05,4.216669429632318e-05,4.273026215621791e-05,4.186309917071589e-05
30,300.0,3.758670637364036e-05,3.4001121320922325e-05,3.732885738611155e-05,3.73322370263192e-05,3.632534825569175e-05,3.7581363145955396e-05,4.2485223795746e-05,4.307892669007665e-05,4.2151744369843755e-05
31,310.0,3.783453358659753e-05,3.430541529318328e-05,3.759679696742061e-05,3.7599989705049425e-05,3.660956146594714e-05,3.782885143995367e-05,4.27854574764463e-05,4.3408746798429095e-05,4.24226610202264e-05
32,320.0,3.8065365543994795e-05,3.459519131393535e-05,3.784832669665745e-05,3.7851535602972225e-05,3.6878291059781516e-05,3.805959704848933e-05,4.3069538175456406e-05,4.372211263776199e-05,4.2677753524583155e-05
