calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
622555be-152e-4e1a-b5b4-fce6c8aba1aa,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--111,111,1953.94
c4c2d9c8-42c3-4bda-9e0b-72f28f8a9ee0,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--100,100,2098.13
f261cd7d-f3d5-468b-98e9-d1e0d9334ac6,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--332,332,2128.79
133c9b01-0ea5-46c5-a3e4-eb624f3698aa,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--322,322,2146.86
d28d6bdb-81ec-4e0d-a6fe-12b2a03f672f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--221,221,2201.69
f57e32f5-c21d-4f3d-9cd9-24009d16a129,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--211,211,2233.73
367c56f6-68ff-4296-9712-0aa6333d5e1c,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--331,331,2258.03
9b5b62ae-51c4-4ef3-be5f-566c4d31a6a0,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--110,110,2277.91
ba8f4176-cc98-4bec-8443-25269ad012f5,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--311,311,2279.84
344e972a-8cba-4ef4-9cae-993990634b5d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--321,321,2322.60
40d28c5d-2bae-420d-9444-458f88d6ce22,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--310,310,2339.59
b26a98a6-90e9-4ff7-b059-f3c7673a0173,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--320,320,2362.51
d884fc45-7e4f-498f-a675-1f416ca3ac0f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--210,210,2372.38
0bb471f5-9db8-434d-a1d7-b294102178ea,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--110,110,2012.05
c199600f-0396-45c5-befc-825530758628,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--211,211,2123.42
f8e5f239-e036-46e3-b429-72bcb7de99a3,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--320,320,2150.79
7097610c-62d9-4808-b5d1-1008d1e056e4,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--321,321,2194.26
23c7c1e0-2322-418b-b105-160d8c32a647,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--210,210,2202.54
80bc59ba-dc6c-4680-9936-380f7869f8c4,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--310,310,2219.33
a1b1e72a-ebb4-4198-8404-96a7152654d0,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--100,100,2232.16
9fc64699-ddc7-4a5a-b5fd-cbd149dbddf4,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--331,331,2246.04
6852e8ad-9912-409c-a3c6-e573c9006898,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--311,311,2319.27
9373a532-72a2-408b-872c-52da66e648ba,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--221,221,2319.56
6ae6fc63-f616-4bff-ac7e-c278cf9d2a31,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--332,332,2328.87
03b275b2-9026-4df9-92df-cde0053df6a1,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--322,322,2347.17
555ae3b7-d353-459d-8066-5de4b8f351ff,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--111,111,2390.24
2ab897c1-21d5-43e6-8854-1627794343ae,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--0001,0001,1962.68
16708a77-8c12-4987-be1f-6993420b6ed8,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--1012-2,1012-2,2052.72
ef00e760-271a-4268-a98c-8228bc0233ce,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--2021-1,2021-1,2116.83
d3c9d98e-7475-43f2-9f7c-7cfb49b8a7c0,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--1011-1,1011-1,2124.76
84649358-ce0f-4ee4-88ab-d7377e5bc0f5,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--2021-2,2021-2,2241.35
0df9160e-df2d-4ddb-b774-7b8a0ada8bb6,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--1120,1120,2279.47
656cded0-3e35-4110-8fb4-7387903c5d49,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--2131-1,2131-1,2313.03
75047145-f9eb-43d1-8fe7-ef1519f32d79,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--2241,2241,2322.62
e7d20f99-f2b9-41dd-882e-40a10b290d87,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--1010,1010,2323.72
da5b3301-d9b7-434c-9d01-953d395d16e8,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--2132-2,2132-2,2325.81
7e6f7f1b-4c09-4a06-8e2f-1d7ba199b26a,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--2132-1,2132-1,2343.74
f4986269-5660-42eb-9e43-6bfaec9dfd27,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--1121,1121,2352.23
74a718a3-4541-4a9c-9806-f5534974f58a,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--1012-1,1012-1,2360.83
7ef3fde0-0f03-44f9-afb9-c6e26c50d579,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--1011-2,1011-2,2365.95
374aeb11-edeb-406a-a5fa-343a92f5893d,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--2130,2130,2368.57
fd8fdd1c-1b70-4abb-82a3-d98a50ec7e5d,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--2112,2112,2373.32
28662d24-60bd-47ab-b9de-37d2e97190f1,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,A3'--alpha-La--double-hcp--2131-2,2131-2,2403.55
b3397071-2be5-4653-8eda-d4f912719b5e,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--0001,0001,1972.71
3285856f-27af-4ba3-87ac-3781ad8c82a0,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--1011-2,1011-2,2059.81
77f5a470-8114-445a-a7fd-ae903f737001,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--1010-1,1010-1,2077.32
aac1f0e1-02e8-4206-a790-5595150c89a9,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--2021-1,2021-1,2129.75
0613234c-40b1-4b45-abbc-0f7ad923d524,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--1012-1,1012-1,2244.74
66cd4c5a-aece-4097-919d-68fe6a5f7e61,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--2130-1,2130-1,2279.07
a8e825cd-b858-4e99-b5ed-d7d266ad7f94,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--1120,1120,2282.12
c230d66f-e0bb-4bc6-a9d9-805cd0b9a3ab,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--2112,2112,2289.98
f9f598ea-bab0-4149-ae5a-c84750c74f46,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--1012-2,1012-2,2323.93
bfb1df6b-4326-408c-9a9c-fba431c16d27,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--2132-1,2132-1,2328.64
ad29fe78-403d-4dcb-ad03-293f01ba9984,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--2132-2,2132-2,2330.78
92eeef62-6645-4230-a1d5-2f280131acd6,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--2131-2,2131-2,2332.13
be8ac9ab-219d-49d5-9932-8ca37c532a74,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--2241,2241,2357.74
364e8505-373b-4229-bcf3-d06593f05364,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--2131-1,2131-1,2370.92
5783bac6-8293-44e9-b6ba-e0fc040d0b94,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--2021-2,2021-2,2378.84
bf21b267-bbe2-4c3c-9793-f711d2d900ea,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--1121,1121,2379.54
c5696290-7ac8-4479-8d03-5f3f4f8bcbc9,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--2130-2,2130-2,2465.50
6aaa4f1c-94a7-4b48-ba98-16c4c8b9e640,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--1010-2,1010-2,2588.87
4035d67b-a16f-4b6c-8665-972b11157f60,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--1011-1,1011-1,2681.61
0163ceab-4946-4597-b53b-517b4933fff8,Co,A6--In--bct,A6--In--bct,2.51152025463438,A6--In--bct--101,101,1955.95
fd169fef-69b9-4662-88c4-47eb434ca9cf,Co,A6--In--bct,A6--In--bct,2.51152025463438,A6--In--bct--110,110,2099.31
7ebec22a-550a-4bf1-89b2-6774a09833b0,Co,A6--In--bct,A6--In--bct,2.51152025463438,A6--In--bct--001,001,2101.63
5442e78b-4ebc-4e93-a7b0-b9c9cbaa9de3,Co,A6--In--bct,A6--In--bct,2.51152025463438,A6--In--bct--201,201,2205.08
5829e1b1-3410-4d79-8b2c-7aec9dcdbb3a,Co,A6--In--bct,A6--In--bct,2.51152025463438,A6--In--bct--100,100,2279.33
5613c00c-ebc4-4251-a74e-689161aa34e1,Co,A6--In--bct,A6--In--bct,2.51152025463438,A6--In--bct--112,112,2280.47
557313bd-4726-4b94-8b93-1c3414df1750,Co,A6--In--bct,A6--In--bct,2.51152025463438,A6--In--bct--211,211,2282.57
0add5a5f-ab56-4700-8e2c-734bf3c63558,Co,A6--In--bct,A6--In--bct,2.51152025463438,A6--In--bct--111,111,2375.54
