,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,11.237058366279404,11.165221927510183,11.213865960493646,11.213908376782165,11.19378094178249,11.237051418412308,11.370398239046482,11.398958294067182,11.752478358876214
1,10.0,11.237059363532984,11.165219138326346,11.213867478117123,11.213909854960395,11.193781853852238,11.237053642054132,11.370402522939095,11.398960522251768,11.752499820663848
2,20.0,11.237077899633405,11.165239576563463,11.213886187382933,11.213928511359288,11.193797499681198,11.237073512947898,11.370472094253467,11.399012568893491,11.75267178109232
3,30.0,11.23717173506129,11.165366198024424,11.213979316617724,11.214021596194081,11.193879711371947,11.237168506939971,11.370737867854677,11.399238524117822,11.753122358284044
4,40.0,11.237440503816575,11.16567282639835,11.21424587975225,11.214288109370122,11.19412305862018,11.237438267625523,11.371310458345725,11.399758233505425,11.753932970528554
5,50.0,11.237980222861271,11.16621046018968,11.21477964405595,11.21482185532632,11.194619060086326,11.237978818783152,11.372253845587656,11.4006447531392,11.755138817575514
6,60.0,11.238850535560944,11.16701187092527,11.215637968311624,11.21568018725192,11.195424365244998,11.238849756446331,11.373589866856877,11.401926517478822,11.756741057294349
7,70.0,11.240072924905112,11.168092119667124,11.21684110369634,11.216883406487673,11.196560048498808,11.240072606804787,11.37531118901761,11.403600292322405,11.758720951773897
8,80.0,11.24164114173578,11.169450284961242,11.21838279644523,11.218425231341996,11.198021368499383,11.241641190960518,11.37739373644857,11.405643881854935,11.761049497630777
9,90.0,11.243532634504342,11.171073600674445,11.220241011526394,11.220283672577056,11.199788253952388,11.243532909210566,11.379805473663497,11.408025733081214,11.76369338167852
10,100.0,11.24571715750392,11.172942382098665,11.222386591427554,11.222429495825219,11.201833308461147,11.245717552730103,11.382512038678305,11.410711128812931,11.766618715874284
11,110.0,11.248162499306769,11.17503395571208,11.224788246429526,11.224831461113345,11.20412703240559,11.248162971986142,11.385479802349002,11.413665948649463,11.769793231189182
12,120.0,11.25083756299629,11.177325319062907,11.227415890603336,11.227459440064951,11.206640712570026,11.250838007508428,11.388677739454131,11.416858478189193,11.773187408979805
13,130.0,11.253713830489025,11.17979465485932,11.230241918443188,11.230285834894136,11.209348006777276,11.25371421540327,11.392077993417386,11.420260348228103,11.776774988625908
14,140.0,11.256766095091805,11.182422069291423,11.233241848294044,11.233286140097132,11.212225442819786,11.256766414588295,11.395656184954554,11.423846609411331,11.780532830976243
15,150.0,11.25997239957841,11.18518987545219,11.236394320736169,11.236438999754645,11.215252516644588,11.259972548241569,11.399391135997252,11.427595613762547,11.784440917727498
16,160.0,11.263313721416148,11.188082563637003,11.239680897604849,11.239725995040418,11.218411507613567,11.263313702704034,11.403264594717825,11.43148873241905,11.788481947015965
17,170.0,11.2667738422077,11.19108667314045,11.243085820321827,11.243131324670387,11.221687233832093,11.266773564351476,11.407260929582712,11.435509992581466,11.792640967480294
18,180.0,11.270338804847272,11.194190555697002,11.246595531317624,11.246641474165267,11.225066654098637,11.27033830324136,11.411366692236951,11.439645717299447,11.79690524449219
19,190.0,11.273996756893247,11.197384159694831,11.250198476857264,11.250244838119775,11.22853862548694,11.273995979986028,11.415570471042729,11.44388418759878,11.801263735866607
20,200.0,11.277737466808505,11.200658850992957,11.25388474514087,11.253931547640141,11.232093613899403,11.277736392450182,11.419862315310217,11.448215330971365,11.805706934644586
21,210.0,11.281552235166878,11.204007154670077,11.257645857937149,11.257693078425632,11.235723414504719,11.281550789328413,11.424233812037494,11.452630544664371,11.810226707453436
22,220.0,11.285433535440353,11.207422590477819,11.261474508386769,11.26152215409135,11.239420995445395,11.285431719670958,11.428677653661088,11.45712233923717,11.814815946368203
23,230.0,11.289374867692047,11.210899638403111,11.265364378728716,11.265412458090163,11.243180271191086,11.28937267032493,11.433187536084551,11.461684331614128,11.819468558054174
24,240.0,11.293370611845994,11.214433406795202,11.269310022553558,11.269358533692982,11.246996028037696,11.293367973587625,11.437757978659008,11.466310913645103,11.82417915172145
25,250.0,11.297415916610566,11.218019734792849,11.27330673043038,11.273355648164427,11.25086369039135,11.297412834403849,11.442384265279644,11.470997261983836,11.82894312972172
26,260.0,11.301506499424676,11.221654924673809,11.277350352821538,11.277399700742524,11.254779305546442,11.301502909580092,11.447062239413414,11.475739168836892,11.83375641858284
27,270.0,11.30563865714286,11.22533579915573,11.281437314405654,11.281487068091343,11.258739434601276,11.305634561129123,11.451788265905474,11.480532922764592,11.838615407182392
28,280.0,11.309809104446277,11.229059546691284,11.285564434956278,11.285614614747892,11.262741047659231,11.309804504461187,11.456559203144916,11.485375333923537,11.843517017329214
29,290.0,11.314015030403766,11.232823697562628,11.28972899742992,11.289779568083427,11.266781490529999,11.314009809683407,11.461372252015327,11.490263497069494,11.848458453349764
30,300.0,11.318253859155691,11.236626102299724,11.293928474152594,11.29397947344815,11.270858444342782,11.318248058659583,11.466224966744258,11.495194973353012,11.853437281154267
31,310.0,11.322523348093094,11.24046485530947,11.298160786336732,11.29821215845689,11.274969847692626,11.322516913492777,11.471115154691418,11.500167510300397,11.858451314513347
32,320.0,11.32682150695366,11.24433827859872,11.302423967296377,11.302475726665019,11.279113878376098,11.32681441486452,11.476040904937427,11.505179130544896,11.863498622361076
33,330.0,11.33114654011537,11.248244855988405,11.3067163430323,11.306768479704282,11.28328893658269,11.331138793342232,11.481000510328583,11.510228125057663,11.868577463916235
34,340.0,11.335496899387751,11.252183294351454,11.31103637222054,11.311088899832887,11.287493574420333,11.33548844399965,11.485992440922661,11.51531292667041,11.873686337363038
35,350.0,11.339871115959609,11.256152407842404,11.3153827182284,11.315435623751812,11.291726546964602,11.33986193183669,11.491015331459344,11.520432152171692,11.878823800845291
36,360.0,11.344267966077709,11.260151165056731,11.319754157318345,11.31980740970871,11.295986701659142,11.34425799092423,11.496068003036328,11.525584559714545,11.883988660487857
37,370.0,11.348686252308958,11.264178646141987,11.324149585547548,11.324203198244698,11.300273019426765,11.348675465326979,11.501149330342184,11.53076903819403,11.88917976277431
38,380.0,11.353124946678166,11.268234015403168,11.32856804305628,11.328622027485226,11.304584612145918,11.353113328653054,11.506258377571825,11.53598459933212,11.894396133343674
39,390.0,11.35758311227889,11.27231654551221,11.333008642169798,11.333062973618736,11.308920659226871,11.357570593847967,11.51139422884089,11.541230355638099,11.899636849964027
