,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04462964391311984,0.085084308744134,0.03760622382718931,0.03765171228240007,0.03433486874872467,0.04476798051556023,0.09267987391641691,0.06279728493874678,0.2953826698696072
2,20.0,0.3324663921713772,0.6496580894150485,0.29710197223482426,0.2971442854392349,0.2717527683567179,0.33304472263856766,0.6552174313455595,0.5378133542404929,1.2441098733785905
3,30.0,1.1324813505205102,1.7370097605612622,1.0613159657764442,1.0613496442769017,0.9963350085179887,1.1337144721569745,1.8412339970952885,1.651559218598906,2.7212939620914858
4,40.0,2.533825537967141,3.1742562935222867,2.435158080540955,2.4352255209832996,2.3339846762311223,2.5354781585450943,3.486006342242299,3.2544834990831597,4.520166699476744
5,50.0,4.359904253677578,4.833367403898219,4.242085317096068,4.242148741037913,4.115642404312378,4.361614171105424,5.368690664508276,5.122417229663575,6.428015394009771
6,60.0,6.3667481161235795,6.6074926896863495,6.236275604787394,6.236414392744828,6.095064976770022,6.36837523859754,7.3042915341021315,7.065156870627673,8.306228497405872
7,70.0,8.366202707732898,8.39375766037707,8.22920716959736,8.229311064057294,8.081440343034636,8.367693522953887,9.172247894414243,8.952540434034253,10.07714572053909
8,80.0,10.24508906991831,10.108794013696276,10.106576180756903,10.10676928318745,9.958500939362644,10.246331780196115,10.905920761346337,10.710010934666395,11.701391555636794
9,90.0,11.948991747071275,11.699502056087006,11.813233414552766,11.813306820443177,11.66864483968026,11.950060372715482,12.475630949326504,12.303280131772917,13.16404887334171
10,100.0,13.461662313080021,13.140324186260225,13.330962038161703,13.331138704751563,13.192585500497664,13.462705404126268,13.874566106768066,13.723974561483825,14.465550954926226
11,110.0,14.78812313695429,14.425581114272903,14.664267840807739,14.664368937750341,14.5329767630455,14.788900514455932,15.109700130804034,14.97813396775247,15.615126098985183
12,120.0,15.943680896230601,15.561453905615041,15.827418586404875,15.827559763441629,15.703911239634024,15.944449553342494,16.19424316967338,16.07954993450801,16.62655153698139
13,130.0,16.948108859915717,16.56028537718794,16.83951653550683,16.839621598278868,16.72360901668045,16.948861671771112,17.144743035056752,17.04449141233203,17.51471449580252
14,140.0,17.820982675041943,17.436873711274423,17.719941403615223,17.72003880723145,17.61132325571943,17.82142850756032,17.977408128469154,17.889773354086604,18.29505636211239
15,150.0,18.580665127652253,18.206121627441778,18.48695296390329,18.487119703933157,18.38519429002996,18.58128004048551,18.707820199699583,18.631369328188768,18.981478418212138
16,160.0,19.243961195178393,18.88221014944297,19.157168066565312,19.157234476584286,19.061624364914792,19.244286282676143,19.350174820934164,19.28347748737078,19.586454449384266
17,170.0,19.824802857035014,19.477718814430176,19.74441156498655,19.74456827420738,19.65462184649911,19.825451891642366,19.91647903664657,19.858724230269495,20.121759224268338
18,180.0,20.33578697199566,20.003846854606017,20.26118552639656,20.261241639848617,20.176553720442232,20.336107570785195,20.41808079769077,20.367898146931452,20.596340859311752
19,190.0,20.786715006020295,20.470324175309667,20.717690177395394,20.717852871315856,20.637770436588227,20.78712444800637,20.8630279429148,20.820297025869415,21.018817075770368
20,200.0,21.186820524359735,20.885264743741455,21.122698220049845,21.122712387693777,21.046885011037084,21.186948062362752,21.260376432829535,21.223972679232237,21.396594115736434
21,210.0,21.542920037240545,21.25567444597109,21.483506030093388,21.483655935470896,21.411469563560928,21.54336407633415,21.615907080972026,21.585351630216966,21.73512025410036
22,220.0,21.861399974720452,21.5881175950064,21.806191826516418,21.80629534608955,21.737574447380876,21.861802166851188,21.935518138051762,21.910627916557146,22.040267307862628
23,230.0,22.147414140577425,21.886776080959425,22.09614863885162,22.09629263890467,22.030735511484252,22.147463553854116,22.223911197015962,22.20404587559428,22.315600147929977
24,240.0,22.40537796189727,22.156933573458243,22.357810656841988,22.35777537356698,22.2949236870939,22.405778143794223,22.48545642556534,22.470327098524002,22.565937971138073
25,250.0,22.638694702269316,22.40155925773581,22.59445843350116,22.594700424362745,22.534291327506175,22.63872191809616,22.72310414038671,22.712627964043268,22.79359553736017
26,260.0,22.850837531513577,22.624395043828088,22.809916118803592,22.8099290619158,22.751977303740876,22.851234280455227,22.940068718961488,22.93385684920236,23.001478127206997
27,270.0,23.044281356434816,22.827728720391015,23.0062383517773,23.006438440622553,22.95046758097647,23.044621490002914,23.13919253788183,23.13719517806444,23.19272972259723
28,280.0,23.221690662416908,23.014063106875888,23.186503065878032,23.186418222045216,23.132261018510036,23.221357728263158,23.3221427750481,23.323632121268197,23.368199996197045
29,290.0,23.384204033821092,23.185529390934274,23.35128565542552,23.35170579329726,23.29949658255876,23.384804484476703,23.49111239457709,23.4968012354685,23.530669024853673
30,300.0,23.53416248875208,23.34368107820481,23.5043883206842,23.50405464967624,23.45354032764368,23.534200050178175,23.647388851215815,23.656637130642903,23.680857612563504
31,310.0,23.672949666118182,23.490056349721176,23.645048113568564,23.645355754738045,23.59614695988344,23.673081735556273,23.79287542109508,23.80535932836,23.820649895239388
32,320.0,23.801409857896374,23.6257636337762,23.776315385791563,23.77632687066613,23.728591988864217,23.801800093666596,23.928417818565453,23.944665825408695,23.950783787506918
33,330.0,23.921486527194443,23.752575128664073,23.898004181450695,23.898275987567512,23.851700855930396,23.921473738747455,24.05505344098152,24.07466351455422,24.073025803851213
34,340.0,24.03283555557993,23.87059393020832,24.012021217594782,24.012046415486743,23.967079152469992,24.032954367373858,24.17385999770779,24.196861631536066,24.186780809285715
35,350.0,24.1377854059261,23.98153562402807,24.118615150403215,24.11847049971286,24.074704926071878,24.13768464172383,24.28599297869335,24.31184265095554,24.294680017087334
36,360.0,24.235561542466787,24.085578133489538,24.21856321722489,24.218831476333992,24.175981021750644,24.235722445190692,24.391105433087404,24.420653816256454,24.395742248728666
37,370.0,24.3279663474362,24.183498539717124,24.313078003546035,24.31335470859334,24.27152322309356,24.328114394458154,24.491276854710968,24.523633488237653,24.49191840746951
38,380.0,24.41504691680594,24.276082746378613,24.402045962030105,24.401978658223953,24.361551697825902,24.41478549634762,24.585482987362777,24.621545046400847,24.582711714014135
39,390.0,24.49718214849884,24.363923149652827,24.486421163524458,24.486206212500043,24.44690577211259,24.497846327231755,24.675878864150878,24.714612699408978,24.66896250240332
40,400.0,24.575555305207146,24.44723022077213,24.566024473240073,24.566594830480522,24.527778724550227,24.57543234935691,24.761609983927407,24.803242434809544,24.751178229433236
41,410.0,24.649874117975408,24.526236429814798,24.642314723859936,24.642127037676918,24.60490683618934,24.649674407857557,24.843395728923987,24.889179594612543,24.82993556956532
42,420.0,24.719490729173053,24.601926541817008,24.71476943025612,24.714857378723355,24.678496958722768,24.719646207028287,24.922251637531847,24.96957690913249,24.905019771491315
43,430.0,24.787673653888636,24.67415097860148,24.783774289024805,24.783948234587335,24.748564414228383,24.78789189038722,24.997065492264287,25.049148759510455,24.976641734124666
44,440.0,24.851744923545795,24.743491513473206,24.850424856022364,24.85007106148991,24.815893808350925,24.851659814100504,25.070024173278377,25.12394525533249,25.04647573252121
45,450.0,24.913519767078483,24.809864796446398,24.91332945213643,24.913985321842215,24.880496363618384,24.913239773881596,25.139704319960156,25.1973732060243,25.11263494343095
46,460.0,24.972464978654003,24.874074907358757,24.97501321121168,24.974697308592805,24.942622388797,24.972421046210478,25.206868588502815,25.268353791411744,25.17735967188039
47,470.0,25.02969904835484,24.935756163886584,25.033100414456396,25.03343305163413,25.002487851880236,25.030108510882133,25.27254293268595,25.335440494607823,25.238892806145245
48,480.0,25.083925711696605,24.995182830200193,25.090718587533583,25.090471432365693,25.060338200123695,25.08363800307038,25.335709170864305,25.40275860360012,25.29933481514154
49,490.0,25.13729569146624,25.053084366090815,25.1448397656231,25.145239795046066,25.11624138351478,25.137417781223526,25.396745590190818,25.46749641124304,25.35778420587067
50,500.0,25.18799658437458,25.108992883811432,25.19808426136631,25.197972448235216,25.170229280444754,25.187675384150936,25.45658831049132,25.530121222494053,25.413482965537415
51,510.0,25.23762577329767,25.163430125062426,25.24934637108119,25.249528690449935,25.223136276352793,25.237767819059627,25.515346851523372,25.59131713997168,25.469382066527068
52,520.0,25.285357591897515,25.216283961310758,25.29926035556122,25.29917998727747,25.273983566441608,25.284689051055825,25.57119379236477,25.651461294870547,25.522438659787323
53,530.0,25.331808391719715,25.267979216732545,25.34827885135703,25.34809530257128,25.324082779521216,25.33265646269098,25.62704119348093,25.70954802052158,25.575217171525246
54,540.0,25.377053270256503,25.318179392966677,25.39479546041499,25.395014982634592,25.372391342389964,25.376221964485104,25.681278334083594,25.768163821860163,25.625373060212993
55,550.0,25.420701218814653,25.367419061761193,25.440959882641447,25.441583726779026,25.42003533492289,25.42085005860872,25.734093485584307,25.82360771945867,25.67551669843671
56,560.0,25.46433642616203,25.41600967836893,25.486384782235273,25.485950786807216,25.466085625961725,25.46362078986093,25.786395778231178,25.879322653878507,25.724476244744608
57,570.0,25.505081185172735,25.462654108624374,25.530161416693115,25.530056194085375,25.511787025218375,25.505394893317796,25.83761042028337,25.933975558240604,25.77269883993742
58,580.0,25.54627506728113,25.509539352157656,25.57331239858936,25.573518232593877,25.556165701390753,25.545978710277677,25.887489467655087,25.987283990326628,25.818405995583948
59,590.0,25.58596286980018,25.555394047297177,25.614959976109578,25.61494723929945,25.599979438548974,25.58635857757634,25.937480297630714,26.040337256388348,25.865876969377716
60,600.0,25.62572741376994,25.599617063206907,25.656727671443427,25.65668661512014,25.642856052114492,25.62418085739413,25.985719888670385,26.09295607627245,25.909918653279995
61,610.0,25.662811351852792,25.644293558494926,25.69735571968358,25.697540232739595,25.6850627220152,25.663629712743344,26.034260486225136,26.144266478150854,25.955263563029803
62,620.0,25.700796155699564,25.688305013713865,25.73699574216965,25.73688385278258,25.727017943673744,25.70024746556506,26.08103486886186,26.194091221285706,25.99885610400414
63,630.0,25.73826539793396,25.730868903950824,25.776457767155105,25.776700985838406,25.767521755472398,25.737183248657455,26.128644110195914,26.246439663989182,26.042116016084442
64,640.0,25.773225991476117,25.773787484946556,25.81478778982332,25.81473028140133,25.80861384080981,25.773488723426034,26.174262233958583,26.294174971482615,26.084597732274638
65,650.0,25.808877500673457,25.816393584745533,25.853387316394638,25.853170677293335,25.848206495010572,25.809835867150557,26.22073774435678,26.344934528169034,26.127649953006987
66,660.0,25.844333992344307,25.857496103369893,25.89058119870039,25.891092238284095,25.888101751012393,25.84168892095233,26.266009468148994,26.39413577228928,26.168175692160244
67,670.0,25.878703450811958,25.899378685194876,25.9278830810772,25.927672994541176,25.926927630959753,25.879791778544526,26.31094816936522,26.442619332125236,26.209202854956583
68,680.0,25.912423816702905,25.941322211743845,25.964673152990322,25.964307090232424,25.96610181564515,25.911413777534666,26.355197206035204,26.49013461100611,26.25053996191514
69,690.0,25.945898403519273,25.98116190064868,26.000601567403844,26.001025702182368,26.004198463511578,25.945719615731054,26.399768213590715,26.539344149401806,26.29132828560685
70,700.0,25.978298338857297,26.021975083025506,26.036728457937578,26.03606726415072,26.042570391635532,25.978231030601822,26.444146036050924,26.586079629458528,26.32965318374466
71,710.0,26.012102003941383,26.063485015542565,26.071596556685407,26.07237473118985,26.080494961942243,26.011467039811496,26.487587872303916,26.633561884967605,26.370674824433983
