calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6fb73707-abf0-4964-8f66-e90433ac364e,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,3.5490955124354593,3.5490955124354593,90.0,90.0,90.0,1e-08,negative,215.258,156.862,156.862,-0.000,-0.000,0.000,156.862,215.258,156.862,-0.000,-0.000,0.000,156.862,156.862,215.258,-0.000,-0.000,0.000,-0.000,0.000,0.000,98.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.679,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.679
7428fa0b-6b5b-4216-9d91-86291d68e64a,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5439894887830605,3.5439894887830605,3.5439894887830605,90.0,90.0,90.0,1e-08,negative,222.631,160.555,160.555,-0.000,0.000,-0.000,160.555,222.631,160.555,-0.000,-0.000,-0.000,160.555,160.555,222.631,0.000,-0.000,-0.000,-46545.012,1951170.771,1951170.747,-1198528.335,-0.000,0.000,1951170.771,-46545.012,1951170.747,-0.000,-1198528.335,-0.000,1951170.771,1951170.747,-46545.012,-0.000,-0.000,-1198528.335
6fb73707-abf0-4964-8f66-e90433ac364e,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,3.5490955124354593,3.5490955124354593,90.0,90.0,90.0,1e-08,positive,215.258,156.862,156.862,0.000,0.000,-0.000,156.862,215.258,156.862,0.000,0.000,-0.000,156.862,156.862,215.258,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.679,0.000,0.000,-0.000,0.000,-0.000,0.000,98.679,0.000,-0.000,-0.000,0.000,0.000,0.000,98.679
7428fa0b-6b5b-4216-9d91-86291d68e64a,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5439894887830605,3.5439894887830605,3.5439894887830605,90.0,90.0,90.0,1e-08,positive,-7804555.600,-3809131.888,-3809131.888,-0.000,-0.000,0.000,-3809131.888,-7804555.600,-3809131.888,0.000,0.000,0.000,-3809131.888,-3809131.888,-7804555.600,0.000,-0.000,0.000,46545.012,-1951170.771,-1951170.747,-1198528.335,0.000,0.000,-1951170.771,46545.012,-1951170.747,0.000,-1198528.335,0.000,-1951170.771,-1951170.747,46545.012,0.000,-0.000,-1198528.335
ac50df47-c411-434f-9b93-4177376644d4,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,3.5490955124354593,3.5490955124354593,90.0,90.0,90.0,1e-07,negative,215.258,156.862,156.862,0.000,-0.000,-0.000,156.862,215.258,156.862,-0.000,-0.000,-0.000,156.862,156.862,215.258,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.679
b8573d62-3621-4a58-9983-97de6955b5a3,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5439894887830605,3.5439894887830605,3.5439894887830605,90.0,90.0,90.0,1e-07,negative,222.630,160.555,160.555,-0.000,-0.000,-0.000,160.555,222.630,160.555,-0.000,0.000,-0.000,160.555,160.555,222.630,-0.000,-0.000,-0.000,-4654.495,195117.334,195117.310,-119761.963,0.000,-0.000,195117.334,-4654.495,195117.310,-0.000,-119761.963,-0.000,195117.334,195117.310,-4654.495,-0.000,0.000,-119761.963
ac50df47-c411-434f-9b93-4177376644d4,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,3.5490955124354593,3.5490955124354593,90.0,90.0,90.0,1e-07,positive,215.258,156.862,156.862,0.000,0.000,-0.000,156.862,215.258,156.862,0.000,0.000,0.000,156.862,156.862,215.258,0.000,0.000,0.000,0.000,-0.000,-0.000,98.679,0.000,0.000,-0.000,0.000,-0.000,0.000,98.679,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.679
b8573d62-3621-4a58-9983-97de6955b5a3,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5439894887830605,3.5439894887830605,3.5439894887830605,90.0,90.0,90.0,1e-07,positive,-780257.849,-380768.984,-380768.984,-0.000,-0.000,0.000,-380768.984,-780257.849,-380768.984,0.000,-0.000,-0.000,-380768.984,-380768.984,-780257.849,0.000,-0.000,0.000,4654.495,-195117.334,-195117.310,-119761.963,-0.000,0.000,-195117.334,4654.495,-195117.310,0.000,-119761.963,0.000,-195117.334,-195117.310,4654.495,0.000,0.000,-119761.963
b84f3549-184f-42c1-9b2c-32ef54836ba5,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,3.5490955124354593,3.5490955124354593,90.0,90.0,90.0,1e-06,negative,215.259,156.863,156.863,-0.000,-0.000,-0.000,156.863,215.259,156.863,-0.000,-0.000,-0.000,156.863,156.863,215.259,-0.000,-0.000,0.000,-0.000,0.000,0.000,98.679,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.679,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.679
8f5ac8ca-e551-4dc2-89df-a83513b06e3e,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5439894887830605,3.5439894887830605,3.5439894887830605,90.0,90.0,90.0,1e-06,negative,222.623,160.555,160.555,-0.000,0.000,-0.000,160.555,222.623,160.555,-0.000,0.000,-0.000,160.555,160.555,222.623,-0.000,-0.000,-0.000,-465.444,19511.990,19511.967,-11885.326,0.000,-0.000,19511.990,-465.444,19511.967,-0.000,-11885.326,-0.000,19511.990,19511.967,-465.444,-0.000,-0.000,-11885.326
