key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
38db55e1-1b12-482b-ba09-c2b3b76d3d44,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.410053334241149,-4.410053334241149,2.504771392189613,2.504771392189613,4.083594070641011,90.0,90.0,119.99999999999999
2aef52e5-f7ca-4d46-983d-afbcbf960d39,oqmd-1215942,oqmd-1215942,dynamic,True,-4.410040503692749,-4.410040503692749,2.5120250275384217,2.5120250275384217,4.075252976603561,90.0,90.0,119.99999999999999
b5683142-c7ba-4156-adf8-36ef1f10d4c6,A3--Mg--hcp,oqmd-592630,dynamic,False,-4.410040503691899,-4.410040503691899,2.5120250275951825,2.5120250275951825,4.0752529765901135,90.0,90.0,120.00000000000001
348a6d51-2942-4489-940c-02496be87e51,mp-1271679,mp-1271679,dynamic,True,-4.4100405036918495,-4.4100405036918495,2.5120250275952785,2.512025027595279,4.07525297659011,90.0,90.0,120.00000000000001
80ae180c-223a-4f61-9131-0414b88cebbd,A3--Mg--hcp,oqmd-1215318,dynamic,False,-4.4100405036918495,-4.4100405036918495,2.5120250275952865,2.5120250275952865,4.075252976590111,90.0,90.0,120.00000000000001
81fade11-67a9-46fb-8439-67d84275e070,A3--Mg--hcp,mp-54,dynamic,False,-4.4100405036918495,-4.4100405036918495,2.5120250275952687,2.5120250275952687,4.0752529765901135,90.0,90.0,119.99999999999999
78a38f72-df88-4147-bfda-38d4f545c692,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.410040503691799,-4.410040503691799,2.512025027595267,2.5120250275952665,4.0752529765901135,90.0,90.0,119.99999999999999
0410beee-580c-4ad0-99de-a06bb4446ee4,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.410040503691599,-4.410040503691599,2.5120250275490004,2.5120250275490004,4.07525297672434,90.0,90.0,120.00000000000001
313b2471-d086-49f3-b25a-b95f119e1d71,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.41004050369075,-4.41004050369075,2.5120250275952642,2.512025027595264,4.075252976590112,90.0,90.0,119.99999999999999
2c0ac919-7c08-4393-b29b-7980947f600f,A3--Mg--hcp,oqmd-592630,box,False,-4.41004050369065,-4.41004050369065,2.512025027611676,2.5120250276116756,4.07525297660247,90.0,90.0,120.00000000000001
3a3d142b-1637-4293-85e3-a1a5acdee600,A3--Mg--hcp,mp-54,box,False,-4.410040503690099,-4.410040503690099,2.5120250275470797,2.5120250275470797,4.07525297675241,90.0,90.0,120.00000000000001
62362f1f-20c6-427e-92c3-19eb69d589ec,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.410040503690099,-4.410040503690099,2.5120250275952865,2.5120250275952865,4.075252976590117,90.0,90.0,119.99999999999999
e0016178-88fe-40cf-84f0-e514570ddbaa,A3--Mg--hcp,oqmd-1215318,box,False,-4.410040503689199,-4.410040503689199,2.5120250277192238,2.5120250277192238,4.0752529762899,90.0,90.0,120.00000000000001
5cecad49-417a-4925-a391-c9420a512680,A3--Mg--hcp,oqmd-637416,box,False,-4.410040482115499,-4.410040482115499,2.5120441354361702,2.51204413543617,4.07525299222552,90.0,90.0,120.00000000000001
d012a2c2-38bc-4a6b-bad5-a19c2c209cc8,A3--Mg--hcp,oqmd-637416,static,False,-4.4099910003317495,-4.4099910003317495,2.5085597584386914,2.5085597584386914,4.06358011623148,90.0,90.0,119.99999999999999
