,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,175.51935198106915,197.40135933858662,180.21465340979375,180.18833443719006,184.93258069523264,175.5642524192858,174.921166515991,179.33628393929985,166.66298012951296
1,10.0,175.51945704404002,197.39614483498343,180.21431941850142,180.18816986467795,184.932387715451,175.56436652506397,174.92039121541475,179.335574164843,166.65979594715884
2,20.0,175.5182305347126,197.364988563626,180.21151250835837,180.18555190057793,184.92901199944424,175.56316174190977,174.9085557135557,179.32439244144823,166.639737951531
3,30.0,175.50851525593018,197.29581273349714,180.1968300190241,180.17106564995777,184.9111912751501,175.5534925667112,174.8679067092497,179.28119623862239,166.5901920571932
4,40.0,175.47767166790354,197.1844426445287,180.15594286613845,180.1303773663177,184.86281175908306,175.522739285615,174.78708496941704,179.19124003030964,166.50442706321783
5,50.0,175.41622532332522,197.02920991467892,180.07911906597982,180.05375720335107,184.7735954171877,175.4614312862825,174.66300526732897,179.05038948888483,166.38232923486288
6,60.0,175.32125374739323,196.83076665149375,179.96388043171348,179.93872659620035,184.6413081245403,175.36663861813508,174.4982357061175,178.8613182306759,166.2272416563914
7,70.0,175.19470850326317,196.59237388319704,179.81277841594644,179.78784102384094,184.46902179916896,175.24030675235824,174.29790256577627,178.62992930001795,166.04381720236728
8,80.0,175.04089735483765,196.31898373167272,179.63071037800563,179.6059952466337,184.2621841499186,175.08673879682783,174.06777740613697,178.36302161578058,165.83689401264076
9,90.0,174.86470485062137,196.01604437919633,179.42307893806145,179.3985946799418,184.0267068807468,174.9108119381384,173.8133140454384,178.06706190632815,165.61091973362014
10,100.0,174.67066801932285,195.6886956926772,179.19487724013172,179.17062690057259,183.76800959012976,174.71705940502926,173.53924835313296,177.74766973815045,165.36971135786536
11,110.0,174.46263218791955,195.34139349816772,178.9503220263742,178.92631129650766,183.4906720956497,174.50932798958408,173.24949451393098,177.4095029364655,165.11641322517735
12,120.0,174.2437021542391,194.97782201146273,178.69283172118494,178.6690630919368,183.19839773554025,174.29071603882576,172.9472055035627,177.05631666578748,164.85355116138447
13,130.0,174.0163161526373,194.6009457008507,178.42510147567958,178.4015779497787,182.89411815638115,174.06366280835937,172.63487437098692,176.69110178121593,164.58312831732576
14,140.0,173.7823724499823,194.21311591625948,178.1492362130532,178.1259592643176,182.58012509113738,173.8300671809298,172.3144654964993,176.31622133988301,164.30671409018578
15,150.0,173.54333702712702,193.81618701167662,177.86687086671893,177.84384126803792,182.25820419307414,173.591388469453,171.9875170002212,175.9335394971724,164.0255415086797
