,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,-4.365626963927744,-4.351536171813527,-4.368883742047762,-4.368867000774443,-4.372284379398943,-4.365645185778415,-4.282899397880065,-4.29188871830392,-4.203444145648906
1,10.0,-4.365627504279017,-4.3515362831592945,-4.368884066358885,-4.368867366460532,-4.372284779896664,-4.36564569835578,-4.282899999022039,-4.291889033869658,-4.203448213926083
2,20.0,-4.365632670164131,-4.351545212866915,-4.368888288278091,-4.368871634469248,-4.372288738950615,-4.365650850804555,-4.2829102057502455,-4.291895857911402,-4.203482896441147
3,30.0,-4.3656550648955195,-4.351587808712271,-4.368907906412755,-4.3688913008861485,-4.372306780590895,-4.365673262069447,-4.282954366708607,-4.291930552149414,-4.20358205036823
4,40.0,-4.36571658407688,-4.35169041397981,-4.368964190408084,-4.368947634327226,-4.372359243159323,-4.365734840385637,-4.283062137780611,-4.292022303703198,-4.2037752183198505
5,50.0,-4.365843756346335,-4.351875266318012,-4.369083570952721,-4.369067066065034,-4.3724721808075335,-4.36586211461041,-4.283260233572315,-4.2921983810673705,-4.2040855067669725
6,60.0,-4.366061303007793,-4.3521603072418,-4.369290883676382,-4.369274431296551,-4.3726704296594665,-4.366079798671258,-4.283569614412135,-4.292480638594173,-4.20452903850322
7,70.0,-4.366388827426514,-4.352559484489796,-4.369605920404854,-4.36958952293027,-4.3729739632759745,-4.366407488595911,-4.284005167920746,-4.292884938032038,-4.205116050139219
8,80.0,-4.36684022260004,-4.353082940473722,-4.370042799519789,-4.370026458488724,-4.373397151429935,-4.366859071348516,-4.284576526562179,-4.293421789594173,-4.205852264907189
9,90.0,-4.367424346275423,-4.353737359212179,-4.370610612656499,-4.370594330570657,-4.3739493552421695,-4.367443398702702,-4.285289174997594,-4.294097392873986,-4.206740075055172
10,100.0,-4.368146072725925,-4.354526507640347,-4.371314465195979,-4.371298242900692,-4.374635933397094,-4.368165341138138,-4.286145490905237,-4.294914678860175,-4.207779480391695
11,110.0,-4.36900731939019,-4.355451845849296,-4.3721564833371485,-4.372140322663434,-4.375459242982826,-4.3690268145982065,-4.287145606470312,-4.295874203733358,-4.208968810508271
12,120.0,-4.370007900602732,-4.356513102714696,-4.373136669054861,-4.37312057095526,-4.376419483113,-4.370027629931048,-4.288288086500629,-4.296974853447813,-4.210305267242684
13,130.0,-4.3711461855720035,-4.357708762085825,-4.3742535543849685,-4.374237520078813,-4.377515356136676,-4.3711661556594255,-4.289570434365508,-4.298214380404414,-4.2117853256098075
14,140.0,-4.372419589513612,-4.359036448502582,-4.37550469293399,-4.3754887232588935,-4.378744558305381,-4.37243980636194,-4.290989468870709,-4.299589794744245,-4.2134050202185325
15,150.0,-4.373824922996761,-4.360493220884833,-4.376887013011443,-4.3768711086884915,-4.380104137897451,-4.373845389906514,-4.2925415909421645,-4.301097647886125,-4.2151601539577666
16,160.0,-4.375358639751363,-4.36207578862688,-4.378397068855317,-4.378381231036603,-4.381590750153478,-4.375379360971286,-4.294222974864178,-4.302734234640584,-4.21704644039146
17,170.0,-4.377017012432419,-4.363780668993433,-4.380031218408866,-4.380015447524573,-4.383200837219126,-4.377037990068319,-4.296029702728889,-4.304495733294785,-4.219059601308039
18,180.0,-4.3787962495124715,-4.365604297717552,-4.3817857422458095,-4.381770039251335,-4.384930751153878,-4.378817487521271,-4.29795785390793,-4.306378303153892,-4.221195437055381
19,190.0,-4.380692578510436,-4.36754310707358,-4.383656928451204,-4.383641293669642,-4.3867768401535665,-4.380714078738116,-4.300003570846485,-4.308378149824617,-4.223449864970144
20,200.0,-4.382702296450061,-4.36959357949869,-4.385641127076415,-4.3856255613952415,-4.388735505620837,-4.3827240611300775,-4.302163093004268,-4.31049156862274,-4.225818947914451
21,210.0,-4.384821807283748,-4.371752282116096,-4.387734786305462,-4.387719289798096,-4.390803238817912,-4.38484383707702,-4.304432789232518,-4.312714972842285,-4.228298910827197
22,220.0,-4.387047640258988,-4.374015889213643,-4.389934474446339,-4.389919047852619,-4.39297664540067,-4.387069937357012,-4.306809167819913,-4.31504490861872,-4.230886144459437
23,230.0,-4.389376462919333,-4.376381198555129,-4.392236892185143,-4.392221535992752,-4.395252458322903,-4.389399029216846,-4.309288885265213,-4.3174780659945124,-4.23357721042594
24,240.0,-4.391805086289837,-4.378845134119167,-4.394638879621425,-4.394623594479261,-4.397627546177886,-4.391827922009505,-4.311868748131819,-4.320011279274474,-4.236368834982636
