calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bbeae30b-0d27-4a27-8e2b-5567a6e25237,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--vacancy,vacancy,1.825,-3.670,-0.000,0.000,-3.670,-0.000,-3.670,False,0.00000,0.00000,0.00000,,,,,,
3b22fc44-25af-44cf-88cf-924ed593564a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.425,-9.451,-0.000,0.000,-6.966,-0.149,-6.966,False,-0.00000,0.00000,0.00000,,,,,,
420f60bc-8a97-4490-ae31-5b5435fda5f1,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.596,-7.691,-0.000,0.000,-7.691,0.000,-7.518,False,0.00000,0.00000,0.00000,,,,,,
9644fb3c-28ce-4ed8-ae1a-efa34f72ced5,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.655,22.084,0.000,0.000,22.084,-0.000,21.508,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
c677a8d4-266a-4c8e-bb7a-7d6ff57be649,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.867,20.054,12.255,-0.000,20.054,0.000,24.872,True,0.00007,0.00007,-0.00000,-0.00012,-0.00012,0.00000,,,
ce124d4f-bfee-4378-a831-089fae46b30b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.869,24.881,0.000,0.000,20.070,12.254,20.070,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
316788e9-310b-4431-be45-e36b8129fc57,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.915,22.764,-0.000,-0.000,22.764,-0.000,22.764,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
feb89658-438b-422e-b87e-e3a74b19c8b8,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.096,21.965,4.372,4.372,21.965,4.372,21.965,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
b322e4a0-967e-4497-b34f-5e09c2b24050,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.166,22.102,0.000,0.000,22.102,0.000,22.102,False,-0.00000,-0.00000,-0.00000,0.00000,0.00001,0.00000,,,
50b229da-e632-4881-bbae-35623e9d1cb9,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--vacancy,vacancy,1.408,-6.339,-0.000,0.000,-6.339,0.000,-6.339,False,0.00000,-0.00000,-0.00000,,,,,,
a0a96ed9-713e-4d17-8e4b-5f871e4a60fa,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--2nn-divacancy,2nn divacancy,2.561,-12.731,-0.000,-0.000,-12.731,0.000,-16.962,False,0.00000,0.00000,0.00000,,,,,,
94e48644-d520-4137-aebc-0931d9fcc95c,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--1nn-divacancy,1nn divacancy,2.946,-10.654,1.707,1.707,-10.654,1.707,-10.654,False,0.00000,0.00000,0.00000,,,,,,
62fdead2-1982-4072-a4ab-56f657003f93,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.246,22.119,7.602,7.602,22.119,7.602,22.119,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
63bac7b3-2120-46fa-808c-455e14772541,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--111-dumbbell,111 dumbbell,3.247,22.132,7.607,7.607,22.132,7.607,22.132,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
49966349-c9ac-47c8-b668-fe133b063090,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,23.756,0.000,0.000,22.432,5.507,22.432,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
3e99157b-ae4c-4746-83ea-5de0d08f6079,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.718,23.706,0.000,-0.000,22.815,0.000,23.706,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
7af2e76a-29fd-44b2-8afe-20248040a222,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--100-dumbbell,100 dumbbell,4.188,23.475,-0.000,-0.000,23.475,-0.000,27.032,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ca300d1d-96b5-4d3f-b11c-867dec62d566,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.208,26.822,-0.000,-0.000,23.877,-0.000,23.877,True,0.00010,-0.00000,-0.00000,-0.00031,-0.00000,-0.00000,,,
5a695546-4840-4f34-a9a2-10df60a7709d,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--vacancy,vacancy,1.827,-3.530,0.000,-0.000,-3.530,-0.000,-3.632,False,0.00000,0.00000,0.00000,,,,,,
03b1a645-3ade-4154-8e38-e71d62b9c223,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.997,27.829,-0.000,0.000,26.589,0.000,14.137,True,0.00000,0.73448,0.00000,-0.00000,-0.25963,-0.00000,,,
13edc4aa-9b78-421e-9117-cd08eee3b2ab,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.000,27.829,0.000,-0.000,26.676,-0.000,14.176,True,0.00000,4.15918,0.00000,,,,0.00000,-0.00000,0.00000
c27b799d-e67f-4027-83c5-0a517ad93317,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.000,27.895,0.021,0.000,26.634,-0.000,14.147,True,0.87054,1.08466,-0.00000,0.05082,-0.58094,-0.00000,,,
b4e885d0-e5f7-48ba-b3a2-06b63162ac26,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.027,23.449,0.122,-0.753,23.433,-0.147,23.141,True,0.58006,1.29620,2.64086,-0.16031,-0.47798,-0.08100,,,
f00d0e7b-dd22-4442-a0e6-2f5ecaf2d8ff,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.027,23.194,-0.019,0.350,23.254,0.653,23.735,True,1.34759,-2.51743,0.28346,0.33285,-0.41105,-0.41429,,,
807fd059-3b48-4cff-8077-564a14f3cd76,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.053,21.755,0.558,0.415,22.399,-0.239,26.877,True,0.84717,1.46734,0.00000,0.09923,0.17188,-0.00000,,,
2870b7c4-941a-4fc3-b604-121677b72d28,Co,A3--Mg--hcp,A3--Mg--hcp,2.512025027595267,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.263,22.224,-0.000,-0.000,22.224,0.000,26.520,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
