,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03795248051631246,0.0881383386215965,0.030812588880561917,0.03086776543208975,0.028561958400941136,0.03797463614195366,0.07432197018046187,0.04193093164433112,0.28226378085464326
2,20.0,0.3133766582537551,0.6716453362495957,0.2737936579677423,0.2743535052395777,0.24971177719930612,0.31371825822043536,0.6302516560725568,0.492869774311545,1.2129404369361192
3,30.0,1.1082469692864387,1.7495016679748725,1.0257440217249312,1.0278480898882134,0.9611500360279994,1.1093699920774138,1.7994762333029766,1.5774279253108627,2.671038308512698
4,40.0,2.5056773711955636,3.16232025729284,2.3881247238767958,2.392505105171183,2.2869149270993656,2.507013826310708,3.4162880548165804,3.144066642666413,4.44442069611332
5,50.0,4.315821083623343,4.790716059115969,4.172682206969345,4.179341014832518,4.046039722179171,4.316720632611481,5.266201162307023,4.975247277284659,6.321023607782327
6,60.0,6.298132301411056,6.532791674476295,6.1380162878634055,6.146503174253486,5.9966185975953215,6.298341222201279,7.1684116479956455,6.883496893397278,8.167374912191356
7,70.0,8.27052731087668,8.288349511317877,8.101472393583835,8.111181030622419,7.954001944017941,8.270073867631636,9.00480426357424,8.739847841191315,9.908030486384682
8,80.0,10.123004965211642,9.975468074424285,9.951821691126225,9.962176628602503,9.804659912320046,10.12203254393049,10.709364111981639,10.46959152014746,11.50408220995725
9,90.0,11.802140142001756,11.541168903840882,11.63393125440483,11.644472320702581,11.491322311517084,11.800809905593605,12.252052541863234,12.037778087068213,12.940383039488822
10,100.0,13.291484507189734,12.959530281191824,13.129657842101247,13.140056426096356,12.994131100649893,13.289934901362,13.625707000107756,13.435051255294988,14.216904464778157
11,110.0,14.595726839175121,14.224225613385862,14.442294616371036,14.452336901386065,14.31513982181095,14.594063285393196,14.836517814533154,14.666877042951105,15.342469908754161
12,120.0,15.730006252945092,15.340912946244398,15.585954918494785,15.595515072899584,15.467632505875619,15.728303508872731,15.897563878183536,15.746286952713522,16.330383790753764
13,130.0,16.713475569386663,16.321488480509203,16.579094897032597,16.588109411658493,16.46954582572731,16.71178395247599,16.824725314967125,16.68938187997176,17.195599069143835
14,140.0,17.565769493228785,17.18035589961633,17.440906331752657,17.44935340033923,17.33976811914572,17.564121260549218,17.63428846250133,17.512748566804923,17.953027887512498
15,150.0,18.30525968049194,17.932246729738146,18.189498474652858,18.19738283535326,18.096247968768385,18.303674324962277,18.341665825727333,18.232100144467072,18.616630797630254
16,160.0,18.9483309142646,18.591071997533614,18.84111552305804,18.848457895997086,18.755159395721936,18.946819176926827,18.96080345697316,18.86165411302084,19.19899909903565
17,170.0,19.509203581347013,19.16940236469804,19.409916197657353,19.416746192059655,19.330646064656666,19.507770346920164,19.50398676898895,19.41393038919862,19.711229549149436
18,180.0,20.000026077047774,19.678306169216004,19.90803642839308,19.914387919403946,19.834860865017138,19.99867240426847,19.981861861437576,19.89977359470075,20.162960274353367
19,190.0,20.43108394540759,20.127377321985296,20.34577861354795,20.351686815047536,20.278140477595823,20.429808464285436,20.403562398353426,20.32848396331804,20.562486817304144
20,200.0,20.811044863226385,20.524854100732874,20.731843647372365,20.73734332151923,20.669228283321303,20.80984472343393,20.776878962206304,20.7079914093352,20.916910631955634
21,210.0,21.14719937402129,20.877773182298164,21.07356340404592,21.078687818599096,21.01550133835936,21.146070880962263,21.108436548608875,21.04503748493776,21.23229343306524
22,220.0,21.445679527945735,21.192129177273134,21.37711425342115,21.381894622734475,21.323180679422183,21.444618564012668,21.403862830400517,21.34534754366176,21.51380361211803
23,230.0,21.71164926963119,21.473024923483,21.647704365814864,21.652169599003457,21.59751685955672,21.710651568895113,21.667939487675444,21.61378535451337,21.765848424733154
24,240.0,21.949466239053397,21.724806187250024,21.889733743547477,21.893910383241497,21.84294910008175,21.948527562572117,21.90473419210597,21.854487803019655,21.99218986608713
25,250.0,22.162817301119983,21.951178940240652,22.10692881431635,22.110841089791062,22.063239541999838,22.161933545220332,22.117713571845027,22.070980084362628,22.196044393494887
26,260.0,22.354831104950364,22.155309677685995,22.302454573398826,22.306124518743633,22.26158536178487,22.353998364632027,22.30983877000578,22.266273083099897,22.380167748785116
27,270.0,22.528171124084352,22.33991029934247,22.479007522539927,22.482455128353003,22.44071186058243,22.527385726619002,22.483645697717268,22.44294511392246,22.546926576447
28,280.0,22.685112391615256,22.507309455390565,22.638892488997513,22.642135867775043,22.602949524533635,22.684370910600947,22.641312150248016,22.60321025435917,22.69835862396768
29,290.0,22.827604755190418,22.65951229059159,22.784086066736947,22.787141619802078,22.75029774620473,22.82690401202733,22.784713816599172,22.74897535134085,22.836223221732375
30,300.0,22.957325054838968,22.798250382906712,22.91628903076729,22.91917160954759,22.88447752725749,22.956662112315303,22.915470988227078,22.88188754915355,22.962043569983944
31,310.0,23.075720227767373,22.92502346745097,23.036969696794117,23.03969275446015,23.0069751170737,23.075092378947026,23.034987524717145,23.003373930361967,23.07714216408969
32,320.0,23.184042991607097,23.041134315313325,23.14739985854009,23.14997559007199,23.119078210395454,23.183447746109174,23.14448339524017,23.114674615684592,23.18267049515334
33,330.0,23.283381456910046,23.14771792566977,23.248684642704543,23.25112411270235,23.22190603974801,23.28281652599932,23.24502189894968,23.216870447754086,23.27963398460439
34,340.0,23.374683769223903,23.245766000184865,23.341787376139877,23.344100634482427,23.316434455971283,23.374147050594104,23.337532480001205,23.310906191965465,23.3689129541555
35,350.0,23.458778674988938,23.336147504414008,23.427550357062565,23.429746542973234,23.40351688923144,23.458268237852007,23.42282989369855,23.39761002498888,23.451280297473698
36,360.0,23.53639273773081,23.419625981802366,23.506712256207297,23.508799691502297,23.483901917816056,23.535906808527123,23.501630347044234,23.47770994559442,23.527416405797393
37,370.0,23.608164794814506,23.4968741693309,23.5799227388258,23.581909011265143,23.558248037552797,23.607701743762274,23.574565126584456,23.551847629861534,23.597921804377936
38,380.0,23.67465813497629,23.56848636735867,23.64775478900859,23.649646826656213,23.62713611534907,23.6742164635546,23.642192135503226,23.620590160168838,23.66332787745622
39,390.0,23.736370788030307,23.634988936662594,23.71071512924191,23.71251926675146,23.69107992179818,23.73594911742374,23.705005687287095,23.684439981362075,23.724105994124407
40,400.0,23.793744246318095,23.696849230236058,23.769253056427033,23.770975094105808,23.750535066020134,23.793341306825823,23.763444842193582,23.74384337525173,23.780675293535804
41,410.0,23.847170879564253,23.75448321386918,23.823767957658347,23.82541321408225,23.80590659774673,23.846785500915257,23.817900522750705,23.79919769373345,23.833409343620325
