calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3a2e0ed-1711-4132-af47-df5c616036d3,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,A3--Mg--hcp,oqmd-1215215,2.852422477959473,2.852422477959473,4.7120046015817,90.0,90.0,120.00000000000001,1e-08,negative,125.815,66.749,54.007,-0.000,0.000,0.000,61.797,130.766,54.008,-0.000,-0.000,0.000,54.011,54.011,132.759,0.000,0.000,-0.000,0.000,-0.000,0.000,26.752,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.751,0.000,0.000,-0.000,-0.000,0.000,0.000,29.533
d3a2e0ed-1711-4132-af47-df5c616036d3,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,A3--Mg--hcp,oqmd-1215215,2.852422477959473,2.852422477959473,4.7120046015817,90.0,90.0,120.00000000000001,1e-08,positive,130.766,61.797,54.008,-0.000,-0.001,0.000,66.749,125.815,54.008,-0.000,0.000,0.000,54.011,54.011,132.759,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.751,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.751,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.533
04a6fe7c-7663-47a5-90a8-79aa82ba1955,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,A3--Mg--hcp,oqmd-1215215,2.852422477959473,2.852422477959473,4.7120046015817,90.0,90.0,120.00000000000001,1e-07,negative,130.766,61.797,54.008,0.000,0.000,0.000,61.797,130.766,54.008,0.000,-0.000,-0.000,54.011,54.011,132.759,0.000,0.000,0.000,0.000,-0.000,0.000,26.751,-0.000,0.000,-0.000,-0.000,0.000,0.000,26.751,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.485
04a6fe7c-7663-47a5-90a8-79aa82ba1955,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,A3--Mg--hcp,oqmd-1215215,2.852422477959473,2.852422477959473,4.7120046015817,90.0,90.0,120.00000000000001,1e-07,positive,130.766,61.797,54.008,-0.000,-0.000,-0.000,66.749,125.815,54.008,-0.000,-0.000,-0.000,54.011,54.011,132.759,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.751,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.751,-0.000,0.000,-0.000,0.000,-0.000,0.000,34.485
8fb413da-fdf1-4738-8320-2481d5059b3d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,A3--Mg--hcp,oqmd-1215215,2.852422477959473,2.852422477959473,4.7120046015817,90.0,90.0,120.00000000000001,1e-06,negative,130.767,61.797,54.008,0.000,0.000,0.000,66.749,125.815,54.008,0.000,-0.000,0.000,54.011,54.011,132.760,0.000,0.000,-0.000,0.000,-0.000,0.000,26.751,0.000,0.000,-0.000,0.000,0.000,0.000,26.751,0.000,-0.000,0.000,-0.000,0.000,0.000,29.533
8fb413da-fdf1-4738-8320-2481d5059b3d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,A3--Mg--hcp,oqmd-1215215,2.852422477959473,2.852422477959473,4.7120046015817,90.0,90.0,120.00000000000001,1e-06,positive,125.814,66.749,54.008,0.000,0.000,-0.000,66.748,125.814,54.008,-0.000,-0.000,-0.000,54.010,54.010,132.759,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.751,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.751,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.533
ee4ffc6e-e208-4bf5-b783-38ccf2ffa93f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,A7--alpha-As,A7--alpha-As,2.962935492077578,2.962935492077578,14.296555001573118,90.0,90.0,120.00000000000001,1e-08,negative,88.847,36.937,37.158,-4.561,-0.000,-0.000,36.937,88.847,37.158,4.560,-0.000,-0.000,36.271,36.271,96.792,-0.000,-0.000,-0.000,-4.561,4.561,0.000,24.964,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,24.964,-4.561,-0.000,0.000,-0.000,-0.001,-4.561,25.955
ee4ffc6e-e208-4bf5-b783-38ccf2ffa93f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,A7--alpha-As,A7--alpha-As,2.962935492077578,2.962935492077578,14.296555001573118,90.0,90.0,120.00000000000001,1e-08,positive,88.847,36.937,37.158,-4.560,-0.000,0.000,36.937,88.847,37.158,4.561,0.000,0.000,36.271,36.271,96.792,0.001,0.000,0.000,-4.561,4.561,0.001,24.965,-0.000,-0.000,0.000,-0.000,0.000,0.001,24.964,-4.561,0.000,0.000,0.000,0.001,-4.561,25.955
390ddc91-08ff-4f17-914e-4b1f88b5eb46,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,A7--alpha-As,A7--alpha-As,2.962935492077578,2.962935492077578,14.296555001573118,90.0,90.0,120.00000000000001,1e-07,negative,88.847,36.937,37.158,-4.561,-0.000,-0.000,36.937,88.847,37.158,4.561,0.000,-0.000,36.271,36.271,96.792,-0.000,-0.000,0.000,-4.561,4.561,0.000,24.964,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.964,-4.561,0.000,0.000,0.000,-0.000,-4.561,25.955
390ddc91-08ff-4f17-914e-4b1f88b5eb46,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,A7--alpha-As,A7--alpha-As,2.962935492077578,2.962935492077578,14.296555001573118,90.0,90.0,120.00000000000001,1e-07,positive,88.847,36.937,37.158,-4.561,-0.000,-0.000,36.937,88.847,37.158,4.561,0.000,0.000,36.271,36.271,96.792,0.000,-0.000,0.000,-4.561,4.561,-0.000,24.964,0.000,0.000,0.000,-0.000,0.000,0.000,24.964,-4.561,0.000,-0.000,-0.000,0.000,-4.561,25.955
