calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c53a3de-9390-4796-9e97-4be82e5b8f03,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.738291998211575,5.738291998211575,5.738291998211575,90.0,90.0,90.0,1e-08,negative,82.412,69.816,69.816,0.000,0.000,0.000,69.816,82.411,69.816,0.000,-0.000,0.000,69.816,69.816,82.412,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.071,0.000,-0.000,-0.000,0.000,0.000,-0.000,84.071,0.000,-0.000,-0.000,0.000,0.000,-0.000,84.071
0c53a3de-9390-4796-9e97-4be82e5b8f03,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.738291998211575,5.738291998211575,5.738291998211575,90.0,90.0,90.0,1e-08,positive,82.411,69.816,69.816,0.000,-0.000,0.000,69.816,82.411,69.816,0.000,-0.000,-0.000,69.816,69.816,82.412,0.000,0.000,-0.000,-0.000,0.000,0.000,84.071,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.071,0.000,-0.000,0.000,-0.000,-0.000,0.000,84.071
ed4054d5-75a7-44fb-975d-6af496c3619f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.738291998211575,5.738291998211575,5.738291998211575,90.0,90.0,90.0,1e-07,negative,82.411,69.816,69.816,0.000,-0.000,-0.000,69.816,82.411,69.816,0.000,0.000,0.000,69.816,69.816,82.411,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.944,0.000,0.000,-0.000,0.000,-0.000,0.000,28.944,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.944
ed4054d5-75a7-44fb-975d-6af496c3619f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.738291998211575,5.738291998211575,5.738291998211575,90.0,90.0,90.0,1e-07,positive,82.411,69.816,69.816,-0.000,-0.000,-0.000,69.816,82.411,69.816,-0.000,-0.000,0.000,69.816,69.816,82.411,0.000,-0.000,0.000,-0.000,0.000,-0.000,28.944,0.000,-0.000,0.000,-0.000,-0.000,0.000,28.944,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.944
fccaf52b-cdd0-4d6d-aa7c-f54b41bdf0d7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.738291998211575,5.738291998211575,5.738291998211575,90.0,90.0,90.0,1e-06,negative,82.412,69.816,69.816,0.000,0.000,-0.000,69.816,82.412,69.816,0.000,-0.000,0.000,69.816,69.816,82.412,0.000,0.000,-0.000,0.000,-0.000,0.000,84.071,-0.000,0.000,-0.000,0.000,0.000,-0.000,84.071,0.000,-0.000,0.000,0.000,-0.000,0.000,84.071
fccaf52b-cdd0-4d6d-aa7c-f54b41bdf0d7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.738291998211575,5.738291998211575,5.738291998211575,90.0,90.0,90.0,1e-06,positive,82.411,69.816,69.816,-0.000,-0.000,-0.000,69.816,82.411,69.816,-0.000,-0.000,-0.000,69.816,69.816,82.411,0.000,0.000,-0.000,-0.000,0.000,-0.000,84.071,-0.000,-0.000,0.000,-0.000,-0.000,0.000,84.071,0.000,0.000,-0.000,-0.000,0.000,-0.000,84.071
b9bdb09d-69e5-407a-8cd4-0c8e51ac26d8,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni,oqmd-1231494,oqmd-1231494,6.234801648264927,6.234801648264927,2.62908955797467,90.0,90.0,90.0,1e-08,negative,51.737,94.868,27.815,0.000,-0.000,-0.001,94.869,51.737,27.815,0.000,-0.000,0.000,28.026,28.026,176.089,0.000,-0.000,-0.000,0.225,0.224,-1.191,-13.753,-0.000,-0.001,0.224,0.224,-1.191,0.000,-13.753,-0.000,0.066,0.065,-0.349,0.000,-0.000,98.355
b9bdb09d-69e5-407a-8cd4-0c8e51ac26d8,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni,oqmd-1231494,oqmd-1231494,6.234801648264927,6.234801648264927,2.62908955797467,90.0,90.0,90.0,1e-08,positive,51.665,94.795,28.205,-0.000,0.000,-0.000,95.278,52.203,25.494,-0.000,0.000,0.000,28.026,28.026,176.089,-0.001,0.000,-0.000,-0.225,-0.224,1.191,-13.753,0.000,0.000,-0.225,-0.224,1.191,-0.000,-13.752,-0.000,-0.066,-0.066,0.349,-0.000,0.000,98.356
415d2c04-b5c0-4d38-bcd8-9221f83adf10,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni,oqmd-1231494,oqmd-1231494,6.234801648264927,6.234801648264927,2.62908955797467,90.0,90.0,90.0,1e-07,negative,52.203,95.278,25.494,0.000,-0.000,-0.000,95.278,52.203,25.494,0.000,-0.000,0.000,30.411,30.411,163.433,0.000,-0.000,0.000,0.000,-0.000,0.000,29.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.000,0.000,0.000,-0.000,0.000,0.000,-0.000,98.567
415d2c04-b5c0-4d38-bcd8-9221f83adf10,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni,oqmd-1231494,oqmd-1231494,6.234801648264927,6.234801648264927,2.62908955797467,90.0,90.0,90.0,1e-07,positive,51.376,95.178,27.954,-0.000,0.000,0.000,95.178,51.376,27.954,-0.000,0.000,0.000,30.403,30.403,163.474,0.000,0.000,-0.000,-0.000,0.000,-0.000,29.000,0.000,0.000,0.000,0.000,-0.000,-0.000,29.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,98.567
