key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e873cc47-1014-43f0-b599-df05c6238ac8,A6--In--bct,A6--In--bct,box,True,-4.448745305302749,-4.448745305302749,3.5215809256955026,3.5215809256955026,3.5215809256955026,90.0,90.0,90.0
69b3b882-b77d-42bc-a57a-869ad3e08da8,oqmd-1215797,oqmd-1215797,dynamic,True,-4.448745305290498,-4.448745305290498,3.521581029040831,3.521581029040831,3.521581029040831,90.0,90.0,90.0
83957316-23f9-47be-90cf-fe2781d79b65,A6--In--bct,oqmd-1215708,box,True,-4.448745305273099,-4.448745305273099,3.521580925635052,3.521580925635052,3.521580925635052,90.0,90.0,90.0
1a2c82ed-fefe-492d-8916-36a0a40e939f,A7--alpha-As,A7--alpha-As,dynamic,True,-4.448745305264333,-4.448745305264333,3.5215809256955217,3.5215809256955217,3.5215809256955217,90.0,90.0,90.0
bc2a6b6c-4f5d-430f-bf1d-f803ba509013,A1--Cu--fcc,oqmd-1214550,box,False,-4.448745305262999,-4.448745305262999,3.5215809256845136,3.5215809256845136,3.5215809256845136,90.0,90.0,90.0
e640a715-903c-46e4-8d79-78e3ad87e9c1,A1--Cu--fcc,oqmd-676148,box,False,-4.448745305262999,-4.448745305262999,3.5215809256845136,3.5215809256845136,3.5215809256845136,90.0,90.0,90.0
ae4ff2b6-403c-4ecb-9ac0-437e522eb9dc,A1--Cu--fcc,mp-23,static,False,-4.448745305262249,-4.448745305262249,3.5215809256954977,3.5215809256954977,3.5215809256954977,90.0,90.0,90.0
12b5dbde-571f-4213-88af-ccdeae406465,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.448745305261249,-4.448745305261249,3.5215809256953006,3.5215809256953006,3.5215809256953006,90.0,90.0,90.0
d17f4d87-61b1-4a4e-9f4a-3e375558aa39,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.448745305260999,-4.448745305260999,3.5215809256954995,3.5215809256954995,3.5215809256954995,90.0,90.0,90.0
98f4feb2-06b2-4cbc-b013-fceafbf75b20,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.448745305260749,-4.448745305260749,3.521580925695501,3.521580925695501,3.521580925695501,90.0,90.0,90.0
42eaea35-d219-467b-a82d-18c51c6700d9,A1--Cu--fcc,mp-23,dynamic,False,-4.448745305260498,-4.448745305260498,3.5215809256954977,3.5215809256954977,3.5215809256954977,90.0,90.0,90.0
a2c1dc35-a79b-4a5d-8d96-9e972719797e,A1--Cu--fcc,oqmd-1214550,static,False,-4.448745305259999,-4.448745305259999,3.521580925695497,3.521580925695497,3.521580925695497,90.0,90.0,90.0
d83bda94-056e-4002-9ad6-67093a36244c,oqmd-1214639,oqmd-1214639,box,True,-4.448745305258999,-4.448745305258999,3.5215809256000767,3.5215809256000767,3.5215809256000767,90.0,90.0,90.0
37d4567f-34a4-4fbf-bbac-7fba50d2e7d3,A1--Cu--fcc,mp-23,box,False,-4.448745305258749,-4.448745305258749,3.52158092569537,3.52158092569537,3.52158092569537,90.0,90.0,90.0
8f529037-44c3-4783-878f-79c8b6c70bee,oqmd-1215084,oqmd-1215084,dynamic,True,-4.448745305255749,-4.448745305255749,3.5215809256952944,3.5215809256952944,3.5215809256952944,90.0,90.0,90.0
b4024269-a9d4-445d-9f8c-44e0db2c27d1,A6--In--bct,oqmd-1215708,static,True,-4.448745305254849,-4.448745305254849,3.521580925695503,3.521580925695503,3.521580925695503,90.0,90.0,90.0
f0ecb744-551e-4ea0-ba75-fa2592b46238,A6--In--bct,A6--In--bct,static,True,-4.448745305254398,-4.448745305254398,3.5215809256955004,3.5215809256955004,3.5215809256955004,90.0,90.0,90.0
ad4ec230-0f50-4421-a537-624741dd26d9,A1--Cu--fcc,oqmd-676148,static,False,-4.4487453052529995,-4.4487453052529995,3.5215809256954995,3.5215809256954995,3.5215809256954995,90.0,90.0,90.0
e440885f-0e01-4f5b-94ea-23f3d473b48a,A6--In--bct,A6--In--bct,dynamic,True,-4.4487453052529995,-4.4487453052529995,3.5215809256954986,3.5215809256954986,3.5215809256954986,90.0,90.0,90.0
911eac8a-c8c9-4f56-b009-0663571ab0cb,oqmd-1214639,oqmd-1214639,static,True,-4.448745305252799,-4.448745305252799,3.5215809256955013,3.5215809256955013,3.5215809256955013,90.0,90.0,90.0
64c8e8d6-15b7-451f-ad38-81827ec5d343,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.448745305252749,-4.448745305252749,3.521580925695499,3.521580925695499,3.521580925695499,90.0,90.0,90.0
41e1158d-5363-40d2-b1a1-b432d4d54f32,A6--In--bct,oqmd-1215708,dynamic,True,-4.448745305252549,-4.448745305252549,3.5215809256954977,3.5215809256954977,3.5215809256954977,90.0,90.0,90.0
dd56fdf5-1947-4178-9a6d-bd352f1fd27b,oqmd-1214639,oqmd-1214639,dynamic,True,-4.448745305252499,-4.448745305252499,3.521580925695497,3.521580925695497,3.521580925695497,90.0,90.0,90.0
a0728eae-1cd1-4ce8-be7d-155133755900,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.448745305204699,-4.448745305204699,3.521580925697529,3.521580925697529,3.521580925697529,90.0,90.0,90.0
2e85099a-79ec-4c8a-bd65-9d1773e2d601,oqmd-1215797,oqmd-1215797,static,True,-4.448745301742332,-4.448745301742332,3.521580751770007,3.521580751770007,3.521580751770007,90.0,90.0,90.0
cc55ff54-c96f-4a6f-add2-9a597614e13f,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.438082926529999,-4.438082926529999,2.4888117127719562,2.4888117127719562,8.14140153783678,90.0,90.0,119.99999999999999
0f47e6c6-5ec8-40e2-b843-301ca7c0a85a,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.438082926527749,-4.438082926527749,2.488811698621066,2.488811698621066,8.14140150374984,90.0,90.0,119.99999999999999
edcfe2fb-de79-40be-92ac-7dbd9b471402,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.4380829264997494,-4.4380829264997494,2.488811704496736,2.488811704496736,8.141401550718921,90.0,90.0,119.99999999999999
25c7eb91-7e02-428f-925d-83ddd1130007,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.438082926494499,-4.438082926494499,2.488811715204289,2.488811715204289,8.141401526709119,90.0,90.0,119.99999999999999
88525281-a490-4073-aeae-f55dd9f3cbed,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.438082925706249,-4.438082925706249,2.488811714228662,2.488811714228662,8.141401532192651,90.0,90.0,120.00000000000001
129c1d6b-35d0-4dae-b594-2789d9756d74,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.438082925667,-4.438082925667,2.4888117143497888,2.4888117143497883,8.141401531845402,90.0,90.0,120.00000000000001
4e6f60d7-4326-4412-addd-00c5bd39313e,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.427446928800549,-4.427446928800549,2.4874811457051216,2.4874811457051216,4.07508169950543,90.0,90.0,120.00000000000001
3e96f02f-d1ab-4396-932b-83b01962b968,A3--Mg--hcp,oqmd-1215351,static,False,-4.4274469287945495,-4.4274469287945495,2.4874811282149336,2.4874811282149336,4.07508170314164,90.0,90.0,120.00000000000001
4a4a8153-cfa1-4fa2-95d6-639cb1189441,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.4274469287901,-4.4274469287901,2.4874811549635076,2.4874811549635076,4.07508170026292,90.0,90.0,120.00000000000001
42a6fe9a-280e-468a-9e73-087cb2b4f60a,A3--Mg--hcp,mp-10257,box,False,-4.4274469287887985,-4.4274469287887985,2.4874811550902667,2.4874811550902662,4.07508169992509,90.0,90.0,120.00000000000001
5aa6882f-5068-48b1-a57a-265f0e80a627,A3--Mg--hcp,mp-10257,dynamic,False,-4.427446928787699,-4.427446928787699,2.48748115503371,2.48748115503371,4.075081699957327,90.0,90.0,119.99999999999999
e532b593-eb35-4474-bf94-020f31184089,A3--Mg--hcp,mp-10257,static,False,-4.427446928787699,-4.427446928787699,2.48748115503371,2.48748115503371,4.075081699957308,90.0,90.0,119.99999999999999
7b499bb3-c116-4ee4-92fa-e0f01514e044,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.427446928787499,-4.427446928787499,2.4874811550337244,2.4874811550337244,4.075081699957319,90.0,90.0,119.99999999999999
be711aa5-caf4-4df9-a05e-acac34a6683f,A3--Mg--hcp,oqmd-1215351,box,False,-4.427446928787499,-4.427446928787499,2.4874811550603546,2.487481155060354,4.07508169996521,90.0,90.0,120.00000000000001
d9aacce2-c918-4972-b692-212383fcb71c,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.427446928787449,-4.427446928787449,2.4874811550337688,2.4874811550337688,4.07508169995728,90.0,90.0,119.99999999999999
23ec73e7-1b48-4103-8232-e1849ea5aae0,A3--Mg--hcp,oqmd-677944,static,False,-4.4274469287869485,-4.4274469287869485,2.4874811550337377,2.4874811550337377,4.075081699957305,90.0,90.0,119.99999999999999
e119a9af-4ae8-4402-8f3e-d5c2b3867908,A3--Mg--hcp,oqmd-677944,box,False,-4.4274469287869485,-4.4274469287869485,2.4874811550322153,2.4874811550322153,4.07508169996513,90.0,90.0,120.00000000000001
03435d68-f27a-47ba-a17a-dfc016a29cca,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.4274469287869485,-4.4274469287869485,2.4874811550337537,2.487481155033754,4.075081699957301,90.0,90.0,119.99999999999999
42035d01-a27e-4262-93e7-8eb91b440ad8,oqmd-1215262,oqmd-1215262,box,False,-4.426708553690449,-4.426708553690449,2.4805053051504604,4.3199823760698495,4.075774055217296,90.0,90.0,90.0
5f9d3527-d553-4618-a76d-46bb13e475e6,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.426620328149499,-4.426620328149499,2.4851225691547145,40.84445137665639,43.15748489890112,85.96164766784766,89.99292954416538,89.92402288529212
c9a4e5b1-434e-4fdf-b367-335e4214e53d,A2--W--bcc,oqmd-1215173,box,False,-4.417791705715949,-4.417791705715949,2.8049089537298095,2.8049089537298095,2.8049089537298095,90.0,90.0,90.0
d253b72d-594a-41e3-9a9d-34096eb2b88a,A2--W--bcc,mp-1008728,box,False,-4.417791705715549,-4.417791705715549,2.804908953760737,2.804908953760737,2.804908953760737,90.0,90.0,90.0
47ccbf8c-121b-4987-a0d4-b3c37454b484,A2--W--bcc,oqmd-1215173,static,False,-4.417791705715299,-4.417791705715299,2.8049089537618777,2.8049089537618777,2.8049089537618777,90.0,90.0,90.0
4f4fb573-a83f-4d7d-b2d4-25ecf2846a4e,A2--W--bcc,oqmd-1215173,dynamic,False,-4.417791705714849,-4.417791705714849,2.8049089537618834,2.8049089537618834,2.8049089537618834,90.0,90.0,90.0
f2dc0b4c-a465-4bc3-9e54-dbe785f65d44,A2--W--bcc,A2--W--bcc,box,False,-4.417791705714548,-4.417791705714548,2.8049089537617937,2.8049089537617937,2.8049089537617937,90.0,90.0,90.0
cbe90409-7ce2-49d4-81ea-85b3d9626ca8,A2--W--bcc,oqmd-22516,box,False,-4.417791705713199,-4.417791705713199,2.80490895376048,2.80490895376048,2.80490895376048,90.0,90.0,90.0
7835dfc9-cc25-487d-a5d5-bc524dc2fa74,oqmd-1215886,oqmd-1215886,dynamic,True,-4.417791705712332,-4.417791705712332,2.804908953762162,2.804908953762162,2.804908953762162,90.0,90.0,90.0
71d2f71f-2212-4046-9107-dd6ebbb8934f,A2--W--bcc,A2--W--bcc,static,False,-4.417791705702799,-4.417791705702799,2.8049089537618777,2.8049089537618777,2.8049089537618777,90.0,90.0,90.0
86afba27-f0ba-4626-8585-f84ab0d8ebe8,A2--W--bcc,A2--W--bcc,dynamic,False,-4.417791705702749,-4.417791705702749,2.8049089537618825,2.8049089537618825,2.8049089537618825,90.0,90.0,90.0
c7a54c80-e01b-42f6-b2ac-9d6924a5eefd,A2--W--bcc,oqmd-22516,static,False,-4.4177917057009495,-4.4177917057009495,2.804908953761879,2.804908953761879,2.804908953761879,90.0,90.0,90.0
