key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
79179056-b995-4414-a04b-0a0e381d6dc6,L1_2--AuCu3,oqmd-344444,dynamic,False,-3.9980355497079993,-3.9980355497079993,3.8721717504286706,3.8721717504286706,3.8721717504286706,90.0,90.0,90.0
e740601a-7630-40e0-a039-b5cf7abb1bd4,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9980355493347495,-3.9980355493347495,3.872185483620268,3.872185483620268,3.872185483620268,90.0,90.0,90.0
98414140-16e8-4410-a7c4-802eaeb26816,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9980355489754995,-3.9980355489754995,3.87218346246938,3.87218346246938,3.87218346246938,90.0,90.0,90.0
b47e1b05-6db3-4b6c-bb11-b62ab25ab8e3,L1_2--AuCu3,oqmd-344444,box,False,-3.9809962507579995,-3.9809962507579995,3.880332210015387,3.880332210015387,3.880332210015387,90.0,90.0,90.0
dc131f68-0f1b-45a2-b724-c96b05690674,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9809962507579995,-3.9809962507579995,3.8803322100139304,3.8803322100139304,3.8803322100139304,90.0,90.0,90.0
8d387d97-1216-48ea-8b0f-0e37c3a4094f,oqmd-297529,oqmd-297529,dynamic,False,-3.9421977157336245,-3.9421977157336245,3.856410223343585,3.856410223343585,7.800486325583382,90.0,90.0,90.0
4d21d359-d661-466f-8b13-33598c7066d2,oqmd-297529,oqmd-297529,box,False,-3.9229309726157493,-3.9229309726157493,3.86523217494089,3.86523217494089,7.82148117885038,90.0,90.0,90.0
19731325-386d-4c39-90ae-35157fb9d778,A15--Cr3Si,A15--Cr3Si,dynamic,True,-3.9000766229304995,-3.9000766229304995,7.244478793791753,7.244478793791752,7.8287713527887615,90.0,90.0,119.99999999999999
701746d0-f9cb-40ac-a35d-07d8a6af32f1,A15--Cr3Si,A15--Cr3Si,box,False,-3.8728760410857492,-3.8728760410857492,4.918328720527278,4.918328720527278,4.918328720527278,90.0,90.0,90.0
6fabbf33-3328-4e07-90de-2d3194ea38cf,D0_3--BiF3,oqmd-308055,dynamic,False,-3.8659799594804993,-3.8659799594804993,6.131820424520644,6.131820424520644,6.131820424520644,90.0,90.0,90.0
3cde9da2-fffd-4210-ad59-568513cd79cf,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.8659796584006245,-3.8659796584006245,6.132601905928111,6.132601905928111,6.132601905928111,90.0,90.0,90.0
9fb6b290-ceda-49e7-a3fa-a4d57a24d412,D0_3--BiF3,oqmd-308055,static,False,-3.8659795528447494,-3.8659795528447494,6.132568461462113,6.132568461462113,6.132568461462113,90.0,90.0,90.0
a7bf31c3-6d73-40ce-b873-03ec76f43487,oqmd-319958,oqmd-319958,dynamic,False,-3.8639833098432494,-3.8639833098432494,5.448440737259135,5.448440737259135,4.51868802823464,90.0,90.0,119.99999999999999
f3cb8946-0796-492c-9d8d-5bbec957e660,oqmd-319958,oqmd-319958,static,False,-3.8637282129527497,-3.8637282129527497,5.4475901939472955,5.4475901939472955,4.520703343715795,90.0,90.0,119.99999999999999
30633aa5-e8e1-4899-ab75-0e1d43b23029,oqmd-319958,oqmd-319958,box,False,-3.8466629980816247,-3.8466629980816247,5.459145651203674,5.459145651203674,4.5298311458684,90.0,90.0,120.00000000000001
b5354b83-7f62-49a2-8ccb-d04c923cac2c,D0_3--BiF3,D0_3--BiF3,box,False,-3.8363572000724373,-3.8363572000724373,6.14454727373752,6.14454727373752,6.14454727373752,90.0,90.0,90.0
ab861b8b-9aa0-417c-940f-ecebd9f4198d,D0_3--BiF3,oqmd-308055,box,False,-3.8363571998699997,-3.8363571998699997,6.144547273728172,6.144547273728172,6.144547273728172,90.0,90.0,90.0
1099c4dc-9e55-43f4-af3d-1edfe8eaca26,mp-622209,mp-622209,dynamic,False,-3.6983814052465,-3.6983814052465,7.024307570240007,7.462793453718733,4.6408446453252,90.0,90.0,90.0
8f48691e-8704-4bdd-bc0d-b963e85adbc7,oqmd-10517,oqmd-10517,dynamic,False,-3.6983814033373124,-3.6983814033373124,7.02431158217877,7.46281666871094,4.640827556603266,90.0,90.0,90.0
987e3e6a-0376-4214-88f7-1b4f6f086b6a,oqmd-10517,oqmd-10517,static,False,-3.6735068326281866,-3.6735068326281866,6.62261045517999,7.653428550511321,4.801876597856516,90.0,90.0,90.0
72b9bc7e-6fa7-4174-968c-67462cb02901,oqmd-10517,oqmd-10517,box,False,-3.6368054725929997,-3.6368054725929997,6.6492690544176405,7.68032119779765,4.817078153767078,90.0,90.0,90.0
bf1a5650-0dc8-472c-bd4f-3b445b190d78,mp-622209,mp-622209,box,False,-3.635455930582812,-3.635455930582812,6.649426558141311,7.675680926581811,4.82217000705893,90.0,90.0,90.0
