calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d79f5d2-8c65-4a3c-9842-f0cdd5a9429a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,A15--beta-W,oqmd-1280360,4.46599147399595,4.46599147399595,4.46599147399595,90.0,90.0,90.0,1e-08,negative,363.107,91.824,91.824,0.000,0.001,-0.001,91.825,363.106,91.824,0.000,0.000,-0.001,91.824,91.824,363.107,0.000,0.001,0.000,0.000,-0.000,0.000,30.748,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.749,-0.001,0.000,-0.000,0.000,0.000,0.000,30.748
9d79f5d2-8c65-4a3c-9842-f0cdd5a9429a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,A15--beta-W,oqmd-1280360,4.46599147399595,4.46599147399595,4.46599147399595,90.0,90.0,90.0,1e-08,positive,365.942,90.406,90.406,-0.000,0.000,-0.000,90.407,365.943,90.406,0.001,-0.000,0.000,90.407,90.406,365.942,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,30.748,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.748,0.000,-0.000,0.000,-0.000,0.000,-0.001,30.749
94638600-71b6-4f96-8a53-026eb292245a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,A15--beta-W,oqmd-1280360,4.46599147399595,4.46599147399595,4.46599147399595,90.0,90.0,90.0,1e-07,negative,365.943,90.406,90.406,0.000,0.000,0.000,90.406,365.943,90.406,0.000,0.000,-0.000,90.406,90.406,365.943,0.000,0.000,-0.000,0.000,0.000,0.000,49.019,0.000,-0.000,0.000,0.000,0.000,0.000,49.020,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.019
94638600-71b6-4f96-8a53-026eb292245a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,A15--beta-W,oqmd-1280360,4.46599147399595,4.46599147399595,4.46599147399595,90.0,90.0,90.0,1e-07,positive,363.106,91.824,91.824,-0.000,-0.000,-0.000,91.824,363.107,91.824,0.000,0.000,0.000,91.824,91.824,363.107,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.019,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.019,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.019
e24baa2a-7a2a-475f-995a-59afe0cf8dd4,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,A15--beta-W,oqmd-1280360,4.46599147399595,4.46599147399595,4.46599147399595,90.0,90.0,90.0,1e-06,negative,365.944,90.406,90.406,0.000,0.000,-0.000,90.406,365.944,90.406,0.000,0.000,0.000,90.406,90.406,365.944,0.000,0.000,-0.000,0.000,0.000,0.000,49.019,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.019,-0.000,0.000,0.000,0.000,0.000,0.000,49.019
e24baa2a-7a2a-475f-995a-59afe0cf8dd4,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,A15--beta-W,oqmd-1280360,4.46599147399595,4.46599147399595,4.46599147399595,90.0,90.0,90.0,1e-06,positive,363.105,91.824,91.824,0.000,-0.000,0.000,91.824,363.105,91.824,-0.000,0.000,0.000,91.824,91.824,363.105,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.019,0.000,0.000,-0.000,0.000,-0.000,-0.000,49.019,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.019
a42b87cd-69c3-4a0c-b3c3-7ce71b027ef8,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0,1e-08,negative,868.140,615.594,615.593,-0.000,0.000,0.000,615.593,868.140,615.593,0.000,0.000,0.000,615.593,615.594,868.140,0.001,0.000,0.000,-0.000,0.000,-0.000,-270.925,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-270.925,0.000,-0.000,-0.000,0.000,0.000,0.000,-270.925
a42b87cd-69c3-4a0c-b3c3-7ce71b027ef8,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0,1e-08,positive,868.140,615.594,615.594,-0.000,0.000,-0.000,615.594,868.140,615.594,0.000,-0.000,-0.000,615.594,615.593,868.140,0.000,-0.000,0.000,0.000,-0.000,0.000,-270.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-270.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-270.926
bb73dc0d-cd3b-4dec-9529-14b5bedda66d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0,1e-07,negative,868.140,615.594,615.594,0.000,-0.000,-0.000,615.594,868.140,615.594,-0.000,0.000,0.000,615.594,615.594,868.140,-0.000,0.000,0.000,-0.000,0.000,0.000,-270.926,0.000,0.000,0.000,-0.000,0.000,-0.000,-270.926,0.000,0.000,0.000,-0.000,0.000,0.000,-270.926
bb73dc0d-cd3b-4dec-9529-14b5bedda66d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0,1e-07,positive,868.140,615.593,615.594,-0.000,-0.000,-0.000,615.593,868.140,615.594,-0.000,-0.000,-0.000,615.593,615.593,868.140,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-270.926,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-270.926,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-270.926
79dccf0c-c451-4ef2-8105-e737782cd31c,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0,1e-06,negative,868.144,615.594,615.594,0.000,0.000,0.000,615.594,868.144,615.594,0.000,0.000,0.000,615.594,615.594,868.144,0.000,0.000,0.000,-0.001,0.002,0.002,-270.926,0.000,0.000,0.002,-0.001,0.002,0.000,-270.926,0.000,0.002,0.002,-0.001,0.000,0.000,-270.926
79dccf0c-c451-4ef2-8105-e737782cd31c,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0,1e-06,positive,868.136,615.593,615.593,0.000,-0.000,-0.000,615.593,868.136,615.593,-0.000,0.000,-0.000,615.593,615.593,868.136,-0.000,-0.000,-0.000,0.001,-0.002,-0.002,-270.926,-0.000,-0.000,-0.002,0.001,-0.002,0.000,-270.926,-0.000,-0.002,-0.002,0.001,-0.000,-0.000,-270.926
1b8cfb5e-29ff-4971-88f1-8524f63fee52,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0,1e-08,negative,132.494,8.167,-0.757,-0.001,-0.000,0.000,10.710,43.100,-1.970,-0.000,-0.000,0.000,-1.721,-9.491,-1.970,-0.000,-0.000,0.000,-1.134,-0.936,-1.866,3.337,-0.000,0.000,-2.228,-1.838,-3.664,-0.000,0.704,0.000,-1.858,-1.533,-3.056,-0.000,0.000,19.796
d4354b5c-f3e9-4c4e-b2e9-2e9d6cc7900d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.396042309750315,3.51326574294556,15.195350384232754,90.0,90.0,90.0,1e-08,negative,113.746,28.910,-0.470,-0.000,0.000,-0.000,42.147,81.161,37.414,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,31.097,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.490
1b8cfb5e-29ff-4971-88f1-8524f63fee52,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0,1e-08,positive,153.863,16.648,44.258,0.001,0.000,-0.000,13.617,46.275,1.969,0.000,0.000,0.000,43.990,11.070,91.708,0.001,0.000,-0.000,1.134,0.936,1.866,3.338,-0.000,0.000,2.228,1.838,3.664,0.000,0.704,0.000,1.858,1.533,3.056,0.000,0.000,19.796
d4354b5c-f3e9-4c4e-b2e9-2e9d6cc7900d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.396042309750315,3.51326574294556,15.195350384232754,90.0,90.0,90.0,1e-08,positive,120.977,42.147,20.560,0.000,0.000,0.000,28.879,56.867,-0.727,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.097,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,33.491
7b51491a-61d3-4222-ac41-de035eca77f3,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0,1e-07,negative,153.863,16.648,44.257,-0.000,-0.000,0.000,24.284,55.569,18.973,-0.000,-0.000,-0.000,3.059,-2.788,2.908,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.159,-0.000,0.000,-0.223,-0.184,-0.367,-0.000,0.652,0.000,-0.186,-0.153,-0.306,-0.000,-0.000,19.796
921e2602-3479-4eab-9da9-1e087c6e551e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.396042309750315,3.51326574294556,15.195350384232754,90.0,90.0,90.0,1e-07,negative,120.977,42.147,20.560,0.000,-0.000,-0.000,28.879,56.867,-0.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.490
7b51491a-61d3-4222-ac41-de035eca77f3,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0,1e-07,positive,133.830,9.036,1.692,0.000,0.000,-0.000,12.309,44.846,0.197,0.000,0.000,-0.000,43.990,11.070,91.708,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.159,0.000,-0.000,0.223,0.184,0.367,0.000,0.652,-0.000,0.186,0.153,0.306,0.000,0.000,19.796
921e2602-3479-4eab-9da9-1e087c6e551e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.396042309750315,3.51326574294556,15.195350384232754,90.0,90.0,90.0,1e-07,positive,120.977,42.147,20.560,0.000,0.000,0.000,28.879,56.867,-0.727,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.490
e2c29bf7-5e41-4d32-a9a3-fcadaa6af18d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0,1e-06,negative,133.702,8.952,1.457,-0.000,-0.000,0.000,10.880,47.427,-6.213,-0.000,-0.000,0.000,3.129,-2.734,3.026,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.159,-0.000,0.000,-0.004,-0.013,0.003,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,19.796
c8b1cec5-df4f-42af-be92-0f7cdcf185a5,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.396042309750315,3.51326574294556,15.195350384232754,90.0,90.0,90.0,1e-06,negative,120.978,42.147,20.560,-0.000,-0.000,-0.000,42.147,81.161,37.414,0.000,-0.000,-0.000,20.560,37.414,72.016,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.490
e2c29bf7-5e41-4d32-a9a3-fcadaa6af18d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0,1e-06,positive,153.862,16.648,44.258,0.000,0.000,0.000,12.178,44.703,0.020,0.000,0.000,-0.000,-0.255,-7.888,0.015,0.000,0.000,-0.000,0.000,-0.000,0.000,8.159,0.000,-0.000,0.004,0.013,-0.003,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.796
c8b1cec5-df4f-42af-be92-0f7cdcf185a5,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.396042309750315,3.51326574294556,15.195350384232754,90.0,90.0,90.0,1e-06,positive,113.746,28.910,-0.470,-0.000,0.000,0.000,28.863,56.824,0.000,-0.000,0.000,0.000,0.001,0.001,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,33.490
