calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
510b6dd6-47e6-448e-9b11-9e900b2e7737,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.557722253555137,4.557722253555137,4.557722253555137,90.0,90.0,90.0,1e-08,negative,465.841,165.973,165.973,-0.001,0.000,0.000,165.972,465.841,165.973,0.000,-0.001,0.001,165.972,165.972,465.842,-0.000,-0.000,-0.000,0.000,0.000,0.001,-242.434,-0.001,0.000,-0.000,0.001,0.001,-0.001,-242.435,0.001,-0.000,0.000,0.001,-0.000,-0.001,-242.433
510b6dd6-47e6-448e-9b11-9e900b2e7737,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.557722253555137,4.557722253555137,4.557722253555137,90.0,90.0,90.0,1e-08,positive,465.841,165.972,165.972,0.001,0.000,0.000,165.972,465.842,165.972,0.000,0.001,-0.001,165.972,165.971,465.841,-0.001,-0.001,-0.000,-0.000,-0.001,-0.001,-242.435,0.000,-0.002,-0.000,-0.001,-0.002,0.000,-242.436,0.000,-0.000,-0.001,-0.001,0.000,0.000,-242.436
d907ea43-9d1e-4744-9df6-5fad1af4a4ae,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.557722253555137,4.557722253555137,4.557722253555137,90.0,90.0,90.0,1e-07,negative,465.842,165.972,165.972,0.000,0.000,0.000,165.972,465.842,165.972,0.000,-0.000,0.000,165.972,165.972,465.842,-0.000,-0.000,0.000,0.000,0.000,0.000,-242.435,-0.000,0.000,0.000,0.000,0.000,-0.000,-242.435,0.000,0.000,0.000,0.000,-0.000,0.000,-242.435
d907ea43-9d1e-4744-9df6-5fad1af4a4ae,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.557722253555137,4.557722253555137,4.557722253555137,90.0,90.0,90.0,1e-07,positive,465.841,165.972,165.972,0.000,-0.000,-0.000,165.972,465.840,165.972,-0.000,0.000,-0.000,165.972,165.972,465.840,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-242.435,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-242.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-242.435
79e9ba3c-f377-4f67-89c2-4f47e9a3b7fd,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.557722253555137,4.557722253555137,4.557722253555137,90.0,90.0,90.0,1e-06,negative,465.847,165.975,165.975,0.000,0.000,0.000,165.975,465.847,165.975,0.000,0.000,0.000,165.975,165.975,465.847,-0.000,-0.000,0.000,0.001,0.001,0.001,-242.435,0.000,-0.000,0.001,0.001,0.001,0.000,-242.435,0.000,0.001,0.001,0.001,0.000,0.000,-242.435
79e9ba3c-f377-4f67-89c2-4f47e9a3b7fd,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.557722253555137,4.557722253555137,4.557722253555137,90.0,90.0,90.0,1e-06,positive,465.835,165.969,165.969,0.000,0.000,-0.000,165.969,465.835,165.969,0.000,0.000,-0.000,165.969,165.969,465.835,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-242.435,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-242.435,0.000,-0.001,-0.001,-0.001,-0.000,0.000,-242.435
61042f02-1642-4c10-9a51-f924d9319063,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,B2--CsCl,B2--CsCl,2.9392522041219866,2.9392522041219866,2.9392522041219866,90.0,90.0,90.0,1e-08,negative,141.814,115.122,115.122,0.000,0.000,0.000,115.122,141.814,115.122,0.001,0.000,-0.000,115.122,115.122,141.813,0.001,0.000,0.000,-0.000,-0.000,0.000,135.730,0.000,0.000,0.000,0.000,0.000,0.000,135.730,-0.000,0.000,0.000,-0.000,0.000,-0.000,135.730
61042f02-1642-4c10-9a51-f924d9319063,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,B2--CsCl,B2--CsCl,2.9392522041219866,2.9392522041219866,2.9392522041219866,90.0,90.0,90.0,1e-08,positive,141.814,115.122,115.122,-0.001,-0.000,-0.000,115.122,141.814,115.122,-0.001,0.000,-0.000,115.122,115.122,141.814,-0.001,-0.000,-0.000,0.000,0.000,0.000,135.729,0.000,0.000,-0.000,0.000,-0.000,-0.000,135.730,-0.000,0.000,0.000,0.000,-0.000,0.000,135.730
04e47e7b-679e-412d-8ed2-67aece35f2bb,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,B2--CsCl,B2--CsCl,2.9392522041219866,2.9392522041219866,2.9392522041219866,90.0,90.0,90.0,1e-07,negative,141.814,115.122,115.122,0.000,-0.000,0.000,115.122,141.814,115.122,0.000,-0.000,0.000,115.122,115.122,141.814,0.000,-0.000,0.000,0.000,-0.000,0.000,135.730,-0.000,0.000,-0.000,0.000,0.000,0.000,135.730,0.000,-0.000,0.000,0.000,0.000,-0.000,135.730
04e47e7b-679e-412d-8ed2-67aece35f2bb,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,B2--CsCl,B2--CsCl,2.9392522041219866,2.9392522041219866,2.9392522041219866,90.0,90.0,90.0,1e-07,positive,141.814,115.122,115.122,-0.000,0.000,0.000,115.122,141.814,115.122,-0.000,0.000,-0.000,115.122,115.122,141.814,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,135.730,0.000,0.000,0.000,-0.000,-0.000,-0.000,135.730,-0.000,-0.000,-0.000,0.000,-0.000,0.000,135.730
