calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
620a3ff0-4eb2-4978-8417-81e7dff60bcb,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,mp-16515,mp-16515,11.628038397895429,11.628038397895429,11.628038397895429,90.0,90.0,90.0,1e-08,negative,125.377,89.013,89.013,-0.001,0.001,-0.000,89.013,125.376,89.014,-0.001,0.000,-0.000,89.013,89.013,125.377,-0.001,0.001,-0.000,0.001,0.000,-0.000,108.636,0.000,-0.000,0.000,-0.000,0.001,-0.002,108.639,0.000,0.001,-0.000,0.000,-0.001,0.001,108.637
620a3ff0-4eb2-4978-8417-81e7dff60bcb,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,mp-16515,mp-16515,11.628038397895429,11.628038397895429,11.628038397895429,90.0,90.0,90.0,1e-08,positive,125.376,89.013,89.013,0.001,-0.001,0.000,89.013,125.377,89.015,0.002,-0.001,-0.000,89.013,89.013,125.375,0.002,-0.000,0.000,-0.001,-0.000,0.000,108.639,-0.001,0.000,-0.000,0.000,-0.000,0.002,108.637,-0.000,-0.001,-0.000,-0.000,0.002,-0.001,108.637
812dd6c9-c2e5-4e3e-a568-ef4280a199f5,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,mp-16515,mp-16515,11.628038397895429,11.628038397895429,11.628038397895429,90.0,90.0,90.0,1e-07,negative,-6064584.718,-6064619.667,-6064619.667,-0.000,0.000,0.000,-6063487.815,-6063452.999,-6063487.815,-0.000,0.000,0.000,-6063487.815,-6063487.815,-6063452.999,-0.000,0.000,0.000,0.000,-0.000,0.000,108.638,0.000,0.000,0.000,0.000,0.000,-0.000,108.638,-0.000,0.000,-0.000,-0.000,-0.000,0.000,108.638
812dd6c9-c2e5-4e3e-a568-ef4280a199f5,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,mp-16515,mp-16515,11.628038397895429,11.628038397895429,11.628038397895429,90.0,90.0,90.0,1e-07,positive,125.377,89.013,89.013,0.000,-0.000,0.000,89.013,125.377,89.013,0.000,-0.000,-0.000,89.013,89.013,125.377,0.000,-0.000,0.000,-0.000,0.000,-0.000,108.638,-0.000,0.000,-0.000,-0.000,-0.000,0.000,108.638,-0.000,0.000,0.000,-0.000,0.000,-0.000,108.638
2242545b-7d74-490c-90ff-85a57e912606,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,mp-16515,mp-16515,11.628038397895429,11.628038397895429,11.628038397895429,90.0,90.0,90.0,1e-06,negative,-606351.436,-606386.390,-606386.390,-0.000,0.000,0.000,-606272.569,-606237.745,-606272.569,-0.000,0.000,0.000,-606272.569,-606272.569,-606237.745,-0.000,0.000,-0.000,-606357.186,-606357.186,-606357.186,93.620,0.000,0.000,-606357.186,-606357.186,-606357.186,-0.000,93.620,-0.000,-606357.186,-606357.186,-606357.186,-0.000,0.000,93.620
2242545b-7d74-490c-90ff-85a57e912606,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,mp-16515,mp-16515,11.628038397895429,11.628038397895429,11.628038397895429,90.0,90.0,90.0,1e-06,positive,125.376,89.013,89.013,0.000,-0.000,-0.000,89.013,125.376,89.013,0.000,0.000,-0.000,89.013,89.013,125.376,0.000,-0.000,0.000,606357.186,606357.186,606357.186,93.620,-0.000,-0.000,606357.186,606357.186,606357.186,0.000,93.620,0.000,606357.186,606357.186,606357.186,0.000,-0.000,93.620
dafb0dba-d3a7-44e6-bd2c-475173f2246d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.607930824633392,11.607930824633392,11.607930824633392,90.0,90.0,90.0,1e-08,negative,123.750,87.044,87.044,0.010,0.007,0.010,87.045,123.751,87.045,0.006,0.008,0.007,87.046,87.045,123.748,0.010,0.008,0.007,-0.477,-0.477,-0.476,96.698,0.018,0.020,-0.477,-0.477,-0.478,0.017,96.700,0.021,-0.476,-0.476,-0.477,0.015,0.016,96.702
a50676b9-df50-4b6b-b220-332ac716a9c2,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.627799369847393,11.627799369847393,11.627799369847393,90.0,90.0,90.0,1e-08,negative,-60654794.379,-60654829.274,-60654829.274,0.001,0.000,0.000,-60666032.822,-60665997.815,-60666032.821,0.001,-0.000,0.000,-60666032.823,-60666032.823,-60665997.816,0.001,-0.001,0.000,-60666112.466,-60666112.466,-60666112.466,90.946,-0.000,0.000,-60666116.865,-60666116.865,-60666116.864,0.000,92.485,0.000,-60666116.864,-60666116.864,-60666116.863,-0.000,-0.000,92.485
dafb0dba-d3a7-44e6-bd2c-475173f2246d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.607930824633392,11.607930824633392,11.607930824633392,90.0,90.0,90.0,1e-08,positive,123.298,87.072,87.072,-0.031,-0.033,-0.036,87.072,123.299,87.074,-0.027,-0.031,-0.034,87.071,87.073,123.299,-0.029,-0.031,-0.033,0.479,0.476,0.479,96.627,-0.019,-0.022,-0.121,-0.122,-0.121,-0.026,94.848,-0.031,-0.143,-0.141,-0.139,-0.026,-0.026,94.305
a50676b9-df50-4b6b-b220-332ac716a9c2,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.627799369847393,11.627799369847393,11.627799369847393,90.0,90.0,90.0,1e-08,positive,60666058.942,60665726.652,60665726.651,0.111,-0.235,0.243,65222929.149,65222957.976,65222929.147,0.081,-0.164,0.154,60665726.654,60665726.654,60666058.962,0.122,-0.240,0.230,60666112.465,60666112.465,60666112.464,90.958,0.000,-0.001,60666116.040,60666116.041,60666116.040,-0.000,92.501,-0.001,60666116.041,60666116.041,60666116.040,-0.001,0.000,92.498
9855ea22-7be8-41aa-8135-a350de041830,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.607930824633392,11.607930824633392,11.607930824633392,90.0,90.0,90.0,1e-07,negative,127.925,88.918,88.918,-0.000,-0.000,0.000,88.918,127.925,88.918,-0.000,-0.000,0.000,88.918,88.918,127.925,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.892,-0.000,-0.000,0.000,0.000,-0.000,-0.000,108.892,0.000,0.000,-0.000,-0.000,0.000,0.000,108.892
2c122723-1a24-4d9c-904d-196a29cd2cf2,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.627799369847393,11.627799369847393,11.627799369847393,90.0,90.0,90.0,1e-07,negative,-6066492.273,-6066527.345,-6066527.345,0.000,0.000,0.000,-6065407.362,-6065372.537,-6065407.362,-0.000,-0.000,0.000,-6065407.362,-6065407.362,-6065372.537,0.000,-0.000,-0.000,-6065490.926,-6065490.926,-6065490.926,96.164,0.000,0.000,-6065490.925,-6065490.925,-6065490.925,0.000,96.170,0.000,-6065490.924,-6065490.924,-6065490.924,0.000,-0.000,96.172
9855ea22-7be8-41aa-8135-a350de041830,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.607930824633392,11.607930824633392,11.607930824633392,90.0,90.0,90.0,1e-07,positive,123.502,87.634,87.634,-0.002,-0.002,-0.003,87.634,123.503,87.634,-0.002,-0.002,-0.002,87.634,87.634,123.503,-0.002,-0.002,-0.003,-0.000,0.000,0.000,108.892,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.892,-0.000,-0.000,0.000,0.000,0.000,0.000,108.892
2c122723-1a24-4d9c-904d-196a29cd2cf2,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.627799369847393,11.627799369847393,11.627799369847393,90.0,90.0,90.0,1e-07,positive,6522402.021,6522367.558,6522367.558,0.002,-0.004,0.004,6522261.126,6522295.587,6522261.126,0.002,-0.004,0.003,6522261.126,6522261.126,6522295.587,0.002,-0.004,0.003,6065490.925,6065490.925,6065490.925,96.169,0.000,-0.000,6065490.925,6065490.925,6065490.925,-0.000,96.170,-0.000,6065490.925,6065490.925,6065490.925,-0.000,-0.000,96.167
1a34fc9b-01ad-495c-aca2-72e86045645d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.607930824633392,11.607930824633392,11.607930824633392,90.0,90.0,90.0,1e-06,negative,123.846,87.211,87.211,0.000,0.000,0.000,87.211,123.846,87.211,0.000,0.000,0.000,87.211,87.211,123.846,0.000,0.000,0.000,-0.005,-0.005,-0.005,96.274,0.000,0.000,-0.005,-0.005,-0.005,0.000,96.274,0.000,-0.005,-0.005,-0.005,0.000,0.000,96.274
b51d6520-840b-4973-97ee-30dbcc9e8b70,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.627799369847393,11.627799369847393,11.627799369847393,90.0,90.0,90.0,1e-06,negative,-606429.953,-606464.760,-606464.760,0.000,-0.000,0.000,-606577.263,-606542.281,-606577.263,0.000,0.000,0.000,-606577.263,-606577.263,-606542.281,0.000,-0.000,0.000,-606660.524,-606660.524,-606660.524,90.927,0.000,0.000,-606660.524,-606660.524,-606660.524,0.000,90.927,0.000,-606660.524,-606660.524,-606660.524,0.000,-0.000,90.927
1a34fc9b-01ad-495c-aca2-72e86045645d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.607930824633392,11.607930824633392,11.607930824633392,90.0,90.0,90.0,1e-06,positive,127.924,88.918,88.918,0.000,-0.000,0.000,88.918,127.924,88.918,0.000,0.000,0.000,88.918,88.918,127.924,0.000,0.000,-0.000,0.005,0.005,0.005,96.273,-0.000,-0.000,0.005,0.005,0.005,-0.000,96.273,-0.000,0.005,0.005,0.005,-0.000,-0.000,96.273
b51d6520-840b-4973-97ee-30dbcc9e8b70,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al4Ni3,oqmd-10519,oqmd-10519,11.627799369847393,11.627799369847393,11.627799369847393,90.0,90.0,90.0,1e-06,positive,652354.621,652317.614,652317.614,0.000,-0.000,0.000,652317.614,652354.621,652317.614,0.000,-0.000,0.000,652317.614,652317.614,652354.621,0.000,-0.000,0.000,606660.524,606660.524,606660.524,90.927,-0.000,0.000,606660.524,606660.524,606660.524,-0.000,90.927,-0.000,606660.524,606660.524,606660.524,-0.000,-0.000,90.927
