calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e19e56c-aec6-4142-9762-9521642cda4d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,2.96174120262111,2.96174120262111,14.023206035670132,90.0,90.0,90.0,1e-08,negative,145.997,138.734,112.022,-0.000,-0.001,0.000,138.734,145.997,112.021,-0.000,-0.001,0.000,-398.777,-398.777,-1007.934,0.000,-0.000,0.000,0.000,0.000,0.002,126.897,-0.000,0.000,-0.000,0.000,0.002,-0.000,126.896,0.000,-0.000,0.000,0.002,-0.000,-0.001,146.868
20a66535-b997-4fb4-947e-1c82a9ad313a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,2.865956841298405,2.865956841298405,15.044399752807061,90.0,90.0,90.0,1e-08,negative,166.539,113.372,122.305,-0.001,0.000,-0.000,113.372,166.539,122.305,0.001,0.000,0.001,124.464,124.465,255.812,0.001,0.001,0.001,-0.479,-0.479,-24.437,128.064,0.001,-0.000,-0.480,-0.480,-24.438,0.000,128.064,0.000,-0.000,0.000,0.002,0.000,0.001,125.306
1e19e56c-aec6-4142-9762-9521642cda4d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,2.96174120262111,2.96174120262111,14.023206035670132,90.0,90.0,90.0,1e-08,positive,145.996,138.734,112.017,-0.000,0.000,-0.000,138.734,145.996,112.018,-0.000,0.000,-0.000,111.117,111.116,184.733,0.000,0.001,-0.000,0.000,-0.000,-0.003,126.897,0.000,-0.000,-0.000,-0.000,-0.002,0.000,126.897,-0.000,-0.000,-0.000,-0.002,0.000,0.001,146.867
20a66535-b997-4fb4-947e-1c82a9ad313a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,2.865956841298405,2.865956841298405,15.044399752807061,90.0,90.0,90.0,1e-08,positive,165.822,112.655,146.030,0.000,0.000,0.001,112.655,165.822,146.030,0.000,-0.000,-0.001,122.303,122.303,413.424,0.000,-0.001,-0.000,0.479,0.479,24.439,128.063,-0.000,-0.001,0.480,0.480,24.439,0.000,128.063,-0.000,0.000,0.000,-0.003,-0.000,-0.001,125.305
e29b61ec-39cb-4349-8b85-eba7528009d7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,2.96174120262111,2.96174120262111,14.023206035670132,90.0,90.0,90.0,1e-07,negative,145.997,138.734,112.021,-0.000,-0.000,0.000,138.734,145.997,112.021,0.000,-0.000,0.000,111.117,111.117,184.735,0.000,-0.000,0.000,0.000,0.000,0.000,126.897,-0.000,0.000,-0.000,0.000,0.000,-0.000,126.897,0.000,-0.000,0.000,0.000,-0.000,-0.000,146.868
5b4dcdfd-82ac-412d-b587-e9c13ed5a1ea,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,2.865956841298405,2.865956841298405,15.044399752807061,90.0,90.0,90.0,1e-07,negative,164.920,111.753,124.478,0.000,0.000,0.000,111.753,164.920,124.478,-0.000,0.000,0.000,125.979,125.979,276.246,0.000,0.000,-0.000,0.000,0.000,0.000,132.162,0.000,0.000,-0.000,0.000,0.000,0.000,132.162,0.000,-0.000,-0.000,0.000,0.000,0.000,125.305
e29b61ec-39cb-4349-8b85-eba7528009d7,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,2.96174120262111,2.96174120262111,14.023206035670132,90.0,90.0,90.0,1e-07,positive,145.996,138.734,112.020,-0.000,0.000,-0.000,138.734,145.996,112.020,-0.000,0.000,-0.000,111.117,111.117,184.735,0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.897,0.000,-0.000,0.000,-0.000,-0.000,0.000,126.897,-0.000,-0.000,-0.000,-0.000,0.000,0.000,146.868
5b4dcdfd-82ac-412d-b587-e9c13ed5a1ea,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,2.865956841298405,2.865956841298405,15.044399752807061,90.0,90.0,90.0,1e-07,positive,165.301,112.134,126.827,0.000,0.000,0.000,112.134,165.301,126.827,-0.000,-0.000,-0.000,122.303,122.303,413.426,-0.000,0.000,-0.000,-0.000,0.000,-0.001,132.162,-0.000,-0.000,0.000,0.000,-0.000,-0.000,132.162,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.305
51f3e602-05b8-4088-a0bf-91edf517b64c,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,2.96174120262111,2.96174120262111,14.023206035670132,90.0,90.0,90.0,1e-06,negative,140.485,133.223,101.026,-0.000,-0.000,0.000,133.223,140.485,101.026,0.000,-0.000,0.000,111.117,111.117,184.736,0.000,-0.000,0.000,0.000,-0.000,0.000,126.897,-0.000,0.000,-0.000,0.000,0.000,-0.000,126.897,0.000,-0.000,0.000,0.000,-0.000,-0.000,146.868
a02d3371-c599-46db-bd93-e391dd408fe3,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al2Ni3,mp-1229048,mp-1229048,2.865956841298405,2.865956841298405,15.044399752807061,90.0,90.0,90.0,1e-06,negative,166.540,113.372,122.303,-0.000,0.000,-0.000,113.372,166.540,122.303,0.000,0.000,0.000,126.282,126.282,274.212,0.000,0.000,0.000,0.000,-0.000,0.000,132.162,0.000,0.000,-0.000,0.000,0.000,0.000,132.162,0.000,-0.000,0.000,0.000,-0.000,0.000,125.305
