key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
22c280f1-b8d5-4533-ac13-b189d2a9e300,L1_2--AuCu3,oqmd-343083,static,False,-4.594374989781749,-4.594374989781749,3.554987673306813,3.554987673306813,3.554987673306813,90.0,90.0,90.0
750a8364-93cc-4349-9440-564789a289f1,L1_2--AuCu3,mp-2593,static,False,-4.594374988341748,-4.594374988341748,3.5549886445199355,3.5549886445199355,3.5549886445199355,90.0,90.0,90.0
113355a4-aef1-41ee-9654-e2c8a21ebeb2,oqmd-18711,oqmd-18711,static,True,-4.594374981490999,-4.594374981490999,3.554993497207377,3.554993497207377,3.554993497207377,90.0,90.0,90.0
e279e186-78be-44e9-93cf-4d4d20cd9334,L1_2--AuCu3,oqmd-17890,static,False,-4.594374974473749,-4.594374974473749,3.5550051270702077,3.5550051270702077,3.5550051270702077,90.0,90.0,90.0
5254e60a-368a-4cc4-9e17-d4688ad1b364,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.594374970870999,-4.594374970870999,3.5550076539877544,3.5550076539877544,3.5550076539877544,90.0,90.0,90.0
3a27a7a2-e553-4674-82bd-65d3cbf74d11,oqmd-298875,oqmd-298875,dynamic,False,-4.580312548196623,-4.580312548196623,3.50977875498838,3.50977875498838,7.3905102896936405,90.0,90.0,90.0
94389f79-da15-447b-9994-c404506f706c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.57006267491225,-4.57006267491225,3.5581764685651933,3.5581764685651933,3.5581764685651933,90.0,90.0,90.0
7ab2f5e1-7be8-4f57-8e14-8b1a6480963e,L1_2--AuCu3,mp-2593,box,False,-4.570062674906999,-4.570062674906999,3.558176468795167,3.558176468795167,3.558176468795167,90.0,90.0,90.0
7c859cf7-a78a-4b9d-86fa-4ae35db13640,L1_2--AuCu3,oqmd-343083,box,False,-4.570062674903249,-4.570062674903249,3.558176468751514,3.558176468751514,3.558176468751514,90.0,90.0,90.0
4435af5e-1078-4110-bf49-6d7cf0e974ea,oqmd-18711,oqmd-18711,box,True,-4.570062674902498,-4.570062674902498,3.5581764686116597,3.5581764686116597,3.5581764686116597,90.0,90.0,90.0
