calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa71a2a3-3d60-4e2c-9c7a-f8a139501967,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,mp-16514,mp-16514,6.846545386563081,7.382808288221121,3.8231964707828903,90.0,90.0,90.0,1e-08,negative,383.363,148.846,93.452,0.001,-0.001,0.000,139.969,218.019,75.449,0.000,0.000,-0.000,88.131,75.724,233.325,0.001,0.000,0.000,-0.000,0.000,-0.001,93.979,-0.000,0.000,0.000,0.000,-0.000,0.000,124.007,-0.000,0.001,0.000,-0.000,0.000,-0.001,150.521
ff14ecff-6e04-41a5-9036-1999bca5f468,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,mp-16514,mp-16514,6.84379743817545,7.36848229168158,3.829179609361887,90.0,90.0,90.0,1e-08,negative,6229109.789,-853707.532,-4743390.496,-0.000,0.001,-0.001,6262269.587,-856288.650,-4748154.708,-0.000,0.001,-0.001,6262213.446,-856427.807,-4747998.760,0.000,0.001,-0.000,6261024.668,-856495.151,-4748333.595,92.069,0.001,-0.001,6262100.582,-856490.078,-4748241.147,-0.000,120.575,-0.001,6262120.748,-856504.263,-4748231.968,-0.000,0.001,151.393
fa71a2a3-3d60-4e2c-9c7a-f8a139501967,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,mp-16514,mp-16514,6.846545386563081,7.382808288221121,3.8231964707828903,90.0,90.0,90.0,1e-08,positive,519.913,139.915,110.389,0.000,-0.000,-0.001,147.255,214.301,78.039,0.001,0.000,0.000,98.248,74.005,235.130,0.001,-0.000,-0.000,0.000,-0.000,0.001,93.981,0.000,-0.000,0.000,-0.000,0.000,-0.000,124.008,-0.000,0.000,-0.001,0.001,-0.001,0.001,150.521
ff14ecff-6e04-41a5-9036-1999bca5f468,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,mp-16514,mp-16514,6.84379743817545,7.36848229168158,3.829179609361887,90.0,90.0,90.0,1e-08,positive,-6261712.860,856640.472,4748335.755,0.000,-0.001,0.000,-6260875.570,856710.755,4748410.886,0.000,-0.001,0.000,-6261712.840,857262.774,4748137.971,-0.000,-0.001,0.001,-6261024.671,856495.149,4748333.593,92.069,-0.001,0.000,-6262100.585,856490.075,4748241.144,0.000,120.573,0.001,-6262120.745,856504.266,4748231.971,0.000,-0.001,151.394
13e32849-9c85-4e9f-bd1c-000478b35100,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,mp-16514,mp-16514,6.846545386563081,7.382808288221121,3.8231964707828903,90.0,90.0,90.0,1e-07,negative,393.193,140.866,98.486,0.000,0.000,-0.000,139.916,221.541,73.613,0.000,-0.000,-0.000,94.340,77.300,233.065,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.981,-0.000,-0.000,-0.260,0.125,-0.088,0.000,121.265,-0.000,0.000,0.000,-0.000,0.000,-0.000,150.521
54077298-6b0c-43dc-8053-48d4c70a296a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,mp-16514,mp-16514,6.84379743817545,7.36848229168158,3.829179609361887,90.0,90.0,90.0,1e-07,negative,626597.785,-85498.607,-474729.501,-0.000,0.000,-0.000,626358.694,-85433.399,-474746.865,-0.000,0.000,-0.000,626081.815,-85470.611,-474663.498,0.000,-0.000,-0.000,626180.475,-85718.646,-474790.475,92.064,0.000,-0.000,626102.471,-85649.515,-474833.359,-0.000,120.574,-0.000,626102.467,-85649.515,-474833.359,-0.000,0.000,151.392
13e32849-9c85-4e9f-bd1c-000478b35100,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,mp-16514,mp-16514,6.846545386563081,7.382808288221121,3.8231964707828903,90.0,90.0,90.0,1e-07,positive,386.544,146.905,94.747,0.000,0.000,-0.000,147.370,215.855,77.241,-0.000,0.000,-0.000,94.918,76.947,233.300,0.000,0.000,-0.000,0.000,-0.000,0.000,93.981,0.000,-0.000,0.260,-0.125,0.088,-0.000,121.265,-0.000,-0.000,-0.000,0.000,-0.000,0.000,150.521
54077298-6b0c-43dc-8053-48d4c70a296a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,mp-16514,mp-16514,6.84379743817545,7.36848229168158,3.829179609361887,90.0,90.0,90.0,1e-07,positive,-625616.548,85178.139,475260.345,-0.000,0.000,0.000,-626031.471,85934.332,474867.717,0.000,-0.000,0.000,-626117.382,85725.486,475057.315,0.000,-0.000,0.000,-626180.474,85718.646,474790.475,92.064,-0.000,0.000,-626102.471,85649.515,474833.359,-0.000,120.573,0.000,-626102.467,85649.515,474833.359,0.000,-0.000,151.392
90f715b0-a4b9-4ba8-b2ac-2968923e9324,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,mp-16514,mp-16514,6.846545386563081,7.382808288221121,3.8231964707828903,90.0,90.0,90.0,1e-06,negative,386.210,147.099,94.616,0.000,-0.000,0.000,147.053,216.049,77.112,0.000,-0.000,-0.000,94.600,77.142,233.171,0.000,0.000,0.000,-0.000,0.000,0.000,93.981,-0.000,0.000,0.000,-0.000,0.000,0.000,124.008,0.000,0.000,0.000,-0.000,0.000,-0.000,150.521
dbd0070e-3a97-4a5e-8f22-0ba590a63902,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,mp-16514,mp-16514,6.84379743817545,7.36848229168158,3.829179609361887,90.0,90.0,90.0,1e-06,negative,63000.748,-8414.536,-47388.486,0.000,0.000,-0.000,62759.244,-8349.342,-47406.055,-0.000,0.000,-0.000,60660.451,-10203.390,-48408.266,-0.000,-0.000,-0.000,62610.248,-8564.951,-47483.336,92.069,0.000,-0.000,62610.247,-8564.952,-47483.336,0.000,120.574,-0.000,62610.248,-8564.951,-47483.336,-0.000,0.000,151.392
90f715b0-a4b9-4ba8-b2ac-2968923e9324,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,mp-16514,mp-16514,6.846545386563081,7.382808288221121,3.8231964707828903,90.0,90.0,90.0,1e-06,positive,386.297,147.064,94.643,-0.000,0.000,0.000,147.110,216.013,77.135,0.000,0.000,0.000,93.889,74.696,234.378,0.000,0.000,0.000,0.000,-0.000,-0.000,93.981,0.000,-0.000,-0.000,0.000,-0.000,0.000,124.008,-0.000,-0.000,-0.000,0.000,-0.000,0.000,150.521
dbd0070e-3a97-4a5e-8f22-0ba590a63902,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,mp-16514,mp-16514,6.84379743817545,7.36848229168158,3.829179609361887,90.0,90.0,90.0,1e-06,positive,-62184.832,8716.870,47580.489,-0.000,-0.000,0.000,-60481.455,10527.824,48698.074,-0.000,-0.000,0.000,-62528.506,8641.503,47715.532,0.000,-0.000,0.000,-62610.248,8564.951,47483.336,92.069,-0.000,0.000,-62610.247,8564.952,47483.336,-0.000,120.574,0.000,-62610.248,8564.951,47483.336,0.000,-0.000,151.392
7a887e07-4104-4214-a06d-9cbad8aeb92a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,oqmd-10518,oqmd-10518,6.8363760848654,7.37556030311452,3.82888310495595,90.0,90.0,90.0,1e-08,negative,279.603,93.885,139.516,0.000,-0.000,0.001,115.038,174.514,102.698,0.000,-0.000,0.000,112.009,51.944,236.035,0.000,-0.000,0.001,0.000,0.001,-0.000,93.665,-0.000,0.001,-18.699,-39.682,22.150,0.000,119.624,0.001,-0.161,-24.994,1.906,0.000,-0.000,151.247
7a887e07-4104-4214-a06d-9cbad8aeb92a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,oqmd-10518,oqmd-10518,6.8363760848654,7.37556030311452,3.82888310495595,90.0,90.0,90.0,1e-08,positive,303.612,162.176,109.869,-0.000,0.000,-0.000,140.297,222.155,73.191,-0.000,0.000,-0.001,108.922,73.565,237.732,-0.000,0.000,-0.001,-0.000,-0.001,0.000,93.665,0.000,-0.001,18.699,39.682,-22.150,-0.000,119.624,-0.000,0.161,24.994,-1.906,-0.000,0.000,151.246
197f7fe6-9841-41e3-b344-841ad7d8ea92,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,oqmd-10518,oqmd-10518,6.8363760848654,7.37556030311452,3.82888310495595,90.0,90.0,90.0,1e-07,negative,306.482,140.174,108.424,0.000,-0.000,0.000,138.067,214.488,76.037,0.000,-0.000,0.000,115.822,76.777,230.354,0.000,0.000,0.000,0.000,0.000,-0.000,93.665,-0.000,0.000,1322579.571,18733.194,-673423.129,0.000,121.164,0.000,1322580.092,18733.786,-673423.709,0.000,-0.000,151.589
197f7fe6-9841-41e3-b344-841ad7d8ea92,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,oqmd-10518,oqmd-10518,6.8363760848654,7.37556030311452,3.82888310495595,90.0,90.0,90.0,1e-07,positive,303.181,140.934,111.794,-0.000,-0.000,-0.000,140.297,222.155,73.191,-0.000,0.000,-0.000,116.980,84.283,228.631,-0.000,-0.000,-0.000,0.000,-0.000,0.000,93.665,0.000,-0.000,-1322579.571,-18733.194,673423.129,-0.000,121.164,-0.000,-1322580.092,-18733.786,673423.709,-0.000,0.000,151.589
58662bc1-a35f-4214-87ad-75bfb059dfc5,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,oqmd-10518,oqmd-10518,6.8363760848654,7.37556030311452,3.82888310495595,90.0,90.0,90.0,1e-06,negative,299.009,135.449,116.503,0.000,-0.000,0.000,140.297,222.156,73.191,0.000,-0.000,0.000,108.922,73.566,237.732,0.000,-0.000,0.000,-0.000,0.000,0.000,93.665,-0.000,0.000,-0.002,-0.280,0.022,0.000,120.422,0.000,132245.192,1875.993,-67334.784,0.000,-0.000,151.592
58662bc1-a35f-4214-87ad-75bfb059dfc5,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al3Ni5,oqmd-10518,oqmd-10518,6.8363760848654,7.37556030311452,3.82888310495595,90.0,90.0,90.0,1e-06,positive,300.329,137.245,115.006,-0.000,0.000,-0.000,137.298,216.410,76.699,-0.000,0.000,-0.000,117.894,81.162,227.899,-0.000,0.000,-0.000,0.000,-0.000,-0.000,93.665,0.000,-0.000,0.002,0.280,-0.022,-0.000,120.422,-0.000,-132245.192,-1875.993,67334.784,-0.000,-0.000,151.592
