,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4525230697317916e-06,5.547299727359341e-06,3.963443266392759e-06,1.4411636454214192e-06,1.4137030535150889e-06,2.914948618782779e-06,1.444311985847187e-06,1.436312721747179e-06
2,20.0,6.023149241474926e-06,1.4627919629276102e-05,9.984967255416471e-06,5.9694895590933914e-06,5.920403331668614e-06,9.76656289353844e-06,6.507351969781867e-06,5.961168740395394e-06
3,30.0,1.263106658682946e-05,2.370041533779596e-05,1.6488614743473772e-05,1.2554936531209336e-05,1.2476151141930442e-05,1.781659622350217e-05,1.339179063051155e-05,1.2542586299016475e-05
4,40.0,1.857189461741064e-05,3.048828941593144e-05,2.200953819419304e-05,1.8517553275546376e-05,1.8411201662768333e-05,2.441837064003609e-05,1.933221227460764e-05,1.8501755251688718e-05
5,50.0,2.3012913402057026e-05,3.5230316355026146e-05,2.6103479953660566e-05,2.298962140578292e-05,2.2863006076173772e-05,2.924955406589164e-05,2.3733079645377947e-05,2.2971693393651203e-05
6,60.0,2.6181627469109154e-05,3.853187050943952e-05,2.9003094349415074e-05,2.618358648795325e-05,2.604272166945359e-05,3.270985038341313e-05,2.6885162415232208e-05,2.6164382602819014e-05
7,70.0,2.8454101490959553e-05,4.087169995216958e-05,3.1057947896823585e-05,2.8474385788434095e-05,2.8323497411483414e-05,3.5224957178623e-05,2.9166897047251935e-05,2.845437960507548e-05
8,80.0,3.012228873336372e-05,4.257000914561575e-05,3.254137551820972e-05,3.015563686152165e-05,2.999765845060283e-05,3.7103760880446634e-05,3.086293529808642e-05,3.013512547304091e-05
9,90.0,3.138260344825562e-05,4.3832308677035636e-05,3.363851422696434e-05,3.1425375311882204e-05,3.1262371426180096e-05,3.855033145861819e-05,3.216358247530135e-05,3.1404540217110547e-05
10,100.0,3.236307020409887e-05,4.4790476493306634e-05,3.447047852064204e-05,3.241276907147208e-05,3.224621360626822e-05,3.969712344913181e-05,3.319284236044125e-05,3.2391738515447346e-05
11,110.0,3.314746533878593e-05,4.5530897567889506e-05,3.511662646916222e-05,3.32023553951994e-05,3.303334380921996e-05,4.0630938179748226e-05,3.4031837436188455e-05,3.3181206556528785e-05
12,120.0,3.379152727204502e-05,4.611102523786977e-05,3.562975132275531e-05,3.3850364416706124e-05,3.367972264684791e-05,4.1409842528669305e-05,3.473476103346873e-05,3.3829161397278935e-05
13,130.0,3.4333112272410815e-05,4.657008267582172e-05,3.604562287609948e-05,3.4395004822081575e-05,3.422333784360122e-05,4.207337268982181e-05,3.533851186081105e-05,3.4373812183368375e-05
14,140.0,3.479848545643887e-05,4.693577729036136e-05,3.63890573042666e-05,3.486277121754446e-05,3.4690565729197695e-05,4.264904090840639e-05,3.5868712737515304e-05,3.484162281340751e-05
15,150.0,3.520626509819691e-05,4.7227867419600564e-05,3.667767025066527e-05,3.527242755064139e-05,3.510008092804658e-05,4.315682086866803e-05,3.6343620383718356e-05,3.5251340976575214e-05
16,160.0,3.55698677459594e-05,4.74604188614796e-05,3.6924211622871984e-05,3.563753801000041e-05,3.546535365402191e-05,4.361088708654588e-05,3.677634390086388e-05,3.5616538228932105e-05
17,170.0,3.589916593319903e-05,4.7644155620322076e-05,3.713763237871103e-05,3.5968031741558375e-05,3.5796293652558915e-05,4.402170887703826e-05,3.7176587047241904e-05,3.5947161652346e-05
18,180.0,3.6201556534785305e-05,4.778758441083298e-05,3.732500869135218e-05,3.627137966107037e-05,3.610030300200354e-05,4.439759503795527e-05,3.7551718678807444e-05,3.625066278754783e-05
19,190.0,3.6482630466674e-05,4.7896688815963466e-05,3.749152740603497e-05,3.6553231950386273e-05,3.638299675029385e-05,4.474442069428571e-05,3.7907287618357646e-05,3.653266125949971e-05
20,200.0,3.67466943133174e-05,4.797623856290245e-05,3.764107206678598e-05,3.681789446563535e-05,3.664867963492288e-05,4.50669909991203e-05,3.824749127211199e-05,3.6797492499414196e-05
21,210.0,3.699712002252697e-05,4.8030040141999634e-05,3.777691192170177e-05,3.706880192556399e-05,3.690073758186875e-05,4.536906331927819e-05,3.857568488613666e-05,3.7048549956711195e-05
22,220.0,3.723653232870951e-05,4.806122719915799e-05,3.790142552346371e-05,3.730857297137238e-05,3.714182992963916e-05,4.5653420052742194e-05,3.8894649623574e-05,3.728852473853172e-05
23,230.0,3.74670393337516e-05,4.8072921179389736e-05,3.801633793979369e-05,3.753933704020279e-05,3.7374064663757596e-05,4.592255461362057e-05,3.920636491330698e-05,3.751954872255484e-05
24,240.0,3.769035136129901e-05,4.806662068069598e-05,3.812334257075561e-05,3.77628646249269e-05,3.7599133619349055e-05,4.617835104203125e-05,3.9512744596109634e-05,3.7743252949110125e-05
25,250.0,3.790785870820537e-05,4.804352281678602e-05,3.8223693361410004e-05,3.798049464265513e-05,3.7818414306864514e-05,4.6422432072570536e-05,3.981505502775079e-05,3.7961080564855505e-05
26,260.0,3.812067702829849e-05,4.800607035991724e-05,3.8318283589393716e-05,3.819335455768299e-05,3.8033068905008794e-05,4.6656085746897255e-05,4.011437177738051e-05,3.817424925926925e-05
27,270.0,3.832973172755783e-05,4.79552012246573e-05,3.840812818600854e-05,3.840243369210892e-05,3.824403190733408e-05,4.6880291401179416e-05,4.041207153245274e-05,3.838356930999316e-05
28,280.0,3.8535841699706315e-05,4.789082451161911e-05,3.849369334621239e-05,3.860851785179566e-05,3.84520844213949e-05,4.709606293282798e-05,4.070866181822047e-05,3.85898708905182e-05
