,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18819655346802952,0.7614366328610372,0.3377274599508401,0.16756767470024492,0.15267640379344904,0.19018363682885986,1.667681617056119,0.3666752345247623,0.29034630041964204
2,20.0,1.3747192754873336,3.015005857952703,1.920225359836639,1.3016350752046617,1.2271683112127136,1.3835761999522913,3.522677517590561,2.0898943687645772,1.889405823716176
3,30.0,3.9276093481349306,6.199249314297363,4.391830740594831,3.8176087082437347,3.6905930234146407,3.9423505450971343,5.200368592905733,4.877228634090885,4.626573287664934
4,40.0,7.098071342326376,9.27824330517414,7.2167174576174,6.9689120182653985,6.81861345410578,7.1144610159261426,7.089102165727579,7.9305721742615,7.687738161957827
5,50.0,10.154428627892838,11.91484088620634,9.99224406455596,10.020190221365098,9.867088177768101,10.169932560512084,9.049239672487417,10.760686603549935,10.551340198101904
6,60.0,12.782733497476558,14.086538312323588,12.463424884251559,12.65355605946133,12.508725778403008,12.796757541611298,10.920676420181762,13.18471207927583,13.011040860729688
7,70.0,14.93048529644549,15.849672952869193,14.543331611129883,14.811334938837385,14.679159431703743,14.94262552678301,12.624938887010506,15.182998002450493,15.039959946616852
8,80.0,16.649957725822745,17.27578314460735,16.246611859215136,16.54273416772267,16.42406714805928,16.6605947682814,14.141550730197292,16.803331892195118,16.684910814425145
9,90.0,18.02068084985053,18.431383251230116,17.627179522849907,17.925087748223945,17.819042538131,18.02983222958091,15.488984351756311,18.111550530257865,18.012658107622325
10,100.0,19.117222125725483,19.372408015496926,18.745323477161875,19.032222750245243,18.937475735931848,19.125170714850746,16.68037268312201,19.170179821419012,19.08709739273841
11,110.0,20.001013562005664,20.14408269726246,19.655098413284474,19.925575620522633,19.840393822031164,20.00811360492089,17.76044222807256,20.03258892591844,19.962355459469133
12,120.0,20.720397400260314,20.78188926011661,20.40059585836716,20.65325157290536,20.576137671121646,20.726568197056615,18.7340201188763,20.740589228350014,20.681186251016495
13,130.0,21.311914225004752,21.313357795810028,21.016720300503806,21.251668034243103,21.181593542446784,21.31726769529242,19.636953164628316,21.327546925696925,21.27682262065367
14,140.0,21.803120740578265,21.760180039927867,21.530498711307185,21.749150388947758,21.68465931203397,21.80815200437638,20.488337496643876,21.81852780175007,21.77537803920847
15,150.0,22.21519839717681,22.13875364901546,21.96287565205396,22.166689232915225,22.107045450636665,22.219624025965437,21.27815764993036,22.23318374869358,22.196634363700948
16,160.0,22.56475291989237,22.462354975226297,22.329807304708417,22.520477702144838,22.464957121887164,22.568496439698208,22.016192436200264,22.586585541462888,22.555683291021968
17,170.0,22.863133913567246,22.740768038481104,22.644072046532525,22.822991948805814,22.77093098225555,22.86692417819929,21.06832094656412,22.890298837946244,22.864497841728507
18,180.0,23.120881440188143,22.98262919336364,22.915168042461545,23.084112405287975,23.034891894944074,23.12414561901887,27.020583203334937,23.153961237648545,23.132458194817755
19,190.0,23.34460006843873,23.193818107909213,23.15119302059189,23.31104844314343,23.26434015766373,23.347376779121106,22.546689790144217,23.384213890174383,23.366759185170118
20,200.0,23.540838808220236,23.379462719255642,23.357814865658945,23.50996116545479,23.46538749982161,23.543643297076855,24.1642769527904,23.586913120358155,23.573140508933598
21,210.0,23.714127530544925,23.5437184613599,23.5402708874154,23.68569736748095,23.64287740928166,23.71665303187142,26.240004695032194,23.766899910013187,23.75684220687721
22,220.0,23.86788740279899,23.690765767696405,23.702267860169783,23.841674703596286,23.800269879523384,23.870057439611152,25.297262469754,23.92770776442942,23.920387356886764
23,230.0,24.005706365095403,23.821601620892,23.84715750770196,23.98135531863818,23.941459823232446,24.007874290710276,27.008131311658346,24.0720259310548,24.067967145041745
24,240.0,24.129567117867047,23.94023367013929,23.97729802331917,24.107082214016714,24.068326143594803,24.131276335377148,27.33781774297876,24.202959089462297,24.20161149699041
25,250.0,24.24188584936694,24.047153841632422,24.095192496592094,24.22089141701611,24.18306214561803,24.243547568410513,27.833544309238267,24.321954341048492,24.323397722615557
26,260.0,24.343335746425844,24.144573255215956,24.202203223122364,24.324366040286158,24.28759713432492,24.3449493913236,28.47880568930037,24.43078316437475,24.434846303269094
27,270.0,24.43727492408641,24.234447832839372,24.30030361798838,24.419522144169918,24.383018044706915,24.438673497752735,28.978885632415057,24.53111571932479,24.53724971978375
28,280.0,24.522824144449892,24.31619807324336,24.390126096660094,24.50639587805946,24.471493564317065,24.524212192658577,29.486167351781503,24.62381797608496,24.63293550322562
29,290.0,24.60215576680929,24.391010773055392,24.473303390141172,24.587080021903084,24.55187519957301,24.603313130128758,30.088707358006705,24.70942565144519,24.7210735756577
30,300.0,24.675845361216584,24.462325853908236,24.549990238926554,24.661766940705633,24.628085343666203,24.676561926580185,30.500904892833276,24.79029583525549,24.80391992893259
31,310.0,24.744806539288795,24.52692596294124,24.622035037370342,24.73181147756278,24.697748107030552,24.7453119996718,31.07883970695975,24.86575502594262,24.881404837628544
32,320.0,24.808206077434317,24.588026663736866,24.688975507747653,24.79714062109647,24.7637897971319,24.809154834137537,31.46993934961792,24.9361993501717,24.955053872107154
33,330.0,24.86825995212753,24.645030398827576,24.75192836781479,24.857984629089195,24.82551172266443,24.86888395265253,31.918357517427808,25.003623425512657,25.024200418973397
34,340.0,24.925467344892795,24.698998171875687,24.811226400023656,24.916339872658245,24.883929326145058,24.92595324509094,32.36074301017164,25.067011035779654,25.090196018055398
35,350.0,24.979234224672396,24.74964178106657,24.867306582522243,24.97065001943403,24.938920672576515,24.97920353791574,32.74533761468856,25.127656562457474,25.152845949902805
36,360.0,25.029831696065497,24.797194972088356,24.920751640364017,25.022817144194864,24.9913363707866,25.030048012469095,33.12632810877947,25.18541130068013,25.21295969158173
37,370.0,25.078662183524457,24.84335992199592,24.97134386427717,25.072381012299054,25.041565523389398,25.078285580458388,33.46018667210801,25.240825179814294,25.270859832543223
38,380.0,25.12387420837378,24.886212319509387,25.01981825442883,25.11944142442913,25.08868343056375,25.124500935882352,33.79951378953575,25.293866174628434,25.32641484387581
39,390.0,25.169204458902378,24.928038394908388,25.066137297430547,25.165061320705906,25.13505806197322,25.168005810438668,34.10112294525995,25.34525046646201,25.379872859073018
40,400.0,25.2106459478486,24.96746992497315,25.111160863239633,25.208480822691214,25.178369476108184,25.210658163658202,34.3905380521693,25.394378652899107,25.43158617571976
41,410.0,25.252547707627603,25.005514624182023,25.1538367225392,25.249880202117073,25.22100977908948,25.251312891681586,34.62785764981398,25.442798083561723,25.482240722526974
42,420.0,25.290521614192365,25.042301627059533,25.195396611896932,25.290656979161792,25.262086818727425,25.290979612860763,34.88235881994374,25.489306193587804,25.5312359363435
43,430.0,25.3292495633587,25.077390444715846,25.235832600543088,25.330049442070294,25.30148690495848,25.32746723272675,35.07924765003791,25.534025992878274,25.57840669200651
44,440.0,25.366168188488835,25.111382416545226,25.27457136256599,25.367856672820313,25.33983736096935,25.365039094786717,35.28663287405176,25.578675415948613,25.62572997256152
45,450.0,25.401894986966372,25.14484202489738,25.31313294659263,25.404054714161802,25.37758749219187,25.40042485897501,35.42247593959111,25.621127105158653,25.671010051948723
46,460.0,25.435531143569,25.175978068551565,25.34942940770228,25.440319484258342,25.413497931715472,25.434536585545164,35.62805002273615,25.663733317643135,25.71562044161866
47,470.0,25.47012576220833,25.208584614121275,25.386418997747104,25.475427818067843,25.449181659397123,25.46819469344672,35.691098003729245,25.704831365249028,25.759129881062584
48,480.0,25.50248680863275,25.23715313134324,25.42125368139213,25.509216394125225,25.484091214620737,25.50049891219741,35.823888463633374,25.745114586994145,25.802649607371723
49,490.0,25.535057394929414,25.267802828741196,25.45636047823397,25.542563245067637,25.51802505168683,25.533867404633085,35.90056517829677,25.785230370709833,25.845455350194804
50,500.0,25.565936377323432,25.296196477763154,25.490356842688232,25.57569671281479,25.551197921685542,25.563299275704857,36.004948452587705,25.824136393032287,25.886691701026795
51,510.0,25.597016742788952,25.32477680376804,25.52393953499008,25.607116239501284,25.58454766419052,25.59459771388008,36.028871699572385,25.862631928379262,25.92840073595286
52,520.0,25.62667218522222,25.352201395401316,25.55711748240372,25.63897280594611,25.61624463305096,25.62482119683443,36.06494271611324,25.900944717935,25.96889193962193
53,530.0,25.656784301314094,25.379443255984658,25.589690935947843,25.6695731323665,25.648156191374266,25.653072222763367,36.10026239916381,25.938411951540946,26.009711089553107
54,540.0,25.68532411354587,25.40557348248844,25.62189782411304,25.7004466146454,25.679772130522935,25.682735248315385,36.08972522174282,25.97584129540473,26.05015894129589
55,550.0,25.714362020237143,25.43262996262744,25.653998359203392,25.73007487851017,25.710521057878797,25.711469372122593,36.086429355906716,26.012070897361244,26.08925635661845
56,560.0,25.74190523529864,25.457144718932415,25.68540902931802,25.75990551866916,25.740844541017335,25.73826337461263,36.08465657967576,26.048709465188402,26.129085400905904
57,570.0,25.769740884685977,25.48424661191728,25.71674547728168,25.788986210089195,25.771401109838905,25.766475593684238,36.03522287093965,26.085371323794774,26.167367218308613
58,580.0,25.79790637885527,25.508005580044713,25.748402334255772,25.818289917924165,25.8013833945186,25.79293478242705,36.01005775480153,26.120402584220844,26.20761758915136
59,590.0,25.823510836760565,25.533290957044567,25.77873923179166,25.846440358243175,25.831060033696367,25.820540484375606,35.92769512129653,26.15674672515324,26.246016263594605
60,600.0,25.85040869567851,25.55850627332794,25.80928633284574,25.874615497711993,25.86065302882995,25.84666564935741,35.91641572704061,26.19176561102214,26.284009702936444
61,610.0,25.878167193460822,25.580935251774005,25.840797676286325,25.903265113106016,25.88974097511383,25.87241646299421,35.81553155854815,26.227025143080994,26.32232720763733
62,620.0,25.901996711179308,25.606981647581467,25.870558966297263,25.930618948415397,25.91855013379905,25.89799623252976,35.72750398208752,26.26201154958642,26.36156745630687
63,630.0,25.930107285188672,25.630260992161322,25.90116966245732,25.958247571416486,25.948357833949917,25.923871218923562,35.730359389891014,26.296602767192617,26.399283064817904
64,640.0,25.95268582373233,25.651938854933203,25.93192155189787,25.98595963387672,25.976728537971717,25.94965885291981,35.51607015836289,26.33158714342159,26.437347391887428
65,650.0,25.981510325383642,25.678048114333706,25.961818006150043,26.01213703980133,26.005060111364887,25.973597580016758,35.43518587957894,26.366577461297926,26.47405116591676
66,660.0,26.00458008846926,25.7001533662882,25.99256208066311,26.04041147406935,26.033798587200042,25.99954571995795,35.342305447007234,26.400889247475252,26.51534833936972
