,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,91.410104742527,86.69421440512451,102.92544626770385,93.88642037997363,96.3382284107319,91.44869794131729,41.839389114635196,92.24547045520612,94.70880090427818
1,10.0,91.4098122158652,86.69505028832359,102.92016005966694,93.8861567328417,96.33803402093497,91.44874607388643,41.851747107643874,92.24385327970715,94.7073243884593
2,20.0,91.40570825123666,86.68639416031806,102.89020465229513,93.88026729321575,96.33079100678552,91.44513363354321,41.89019886845339,92.22572693155004,94.68754704101902
3,30.0,91.38511206672555,86.65521033510295,102.82817330562456,93.85425022457353,96.29994799782963,91.42538598411548,41.92986464966641,92.1773970443406,94.63154767881922
4,40.0,91.34070914493415,86.60399618620006,102.73374922062094,93.80094570169045,96.23813978868229,91.38225386834156,41.95793008313669,92.09877598944068,94.53868423370781
5,50.0,91.2747147716975,86.53827906832912,102.61119819724826,93.72325404029935,96.14892310201508,91.31789683906581,41.97346273651275,91.9959678784793,94.41611963270337
6,60.0,91.1926354360196,86.46256384451449,102.46698379553447,93.62730061118693,96.03911075735785,91.2377407018135,41.9796903404412,91.87562307649691,94.2718597267305
7,70.0,91.09954240772308,86.38004269083622,102.30707628437307,93.51864895064229,95.91481062550734,91.14679386627398,41.980763655074725,91.74307644169465,94.11235522257964
8,80.0,90.99915555772911,86.2928604750811,102.13601083748193,93.40138496178326,95.78050416389043,91.04872410716706,41.98064797431314,91.60214087786943,93.94224156368877
9,90.0,90.89397756302368,86.202426126266,101.95696428072553,93.2782826766169,95.63924601888081,90.94600007807466,41.982812246055886,91.45541268166318,93.76470334173872
10,100.0,90.78564902863425,86.10965776121168,101.77209658065499,93.15117710956659,95.49306971635367,90.8402343366762,41.99026945929197,91.30463170070145,93.58190155379948
11,110.0,90.67523957373393,86.0151506022194,101.5828683450185,93.02127881472872,95.34332848755771,90.73247733972566,42.00556088003634,91.15096059353188,93.39530715005593
12,120.0,90.56345068708447,85.91929193271176,101.39027584998274,92.88939536033625,95.19093205991632,90.62341821282301,42.030972968853426,90.99518772747096,93.20593635127666
13,130.0,90.45075221697316,85.82233372567924,101.19500640550639,92.75607484954587,95.03650212629809,90.51351446963581,42.06846745108669,90.8378508118069,93.01450074472753
14,140.0,90.337461677373,85.72443878990704,100.99754229300659,92.62169324482245,94.88047184465766,90.40307543445482,42.11985607975011,90.67932670773767,92.82150503948128
15,150.0,90.22379859476489,85.62571383140642,100.79822769124812,92.48651402092317,94.72314732525837,90.29231603088397,42.18683419968737,90.51988142045585,92.62731652785102
16,160.0,90.10991480421782,85.52622599275473,100.5973116465424,92.35072788617519,94.56474979934525,90.18138249023966,42.27089056734692,90.35970674885738,92.43220726969416
17,170.0,89.99592306289398,85.42601873181916,100.39497785880009,92.21447125994878,94.40544186859249,90.07038130897547,42.37330583848121,90.19894313609427,92.23638031080947
18,180.0,89.8819008658911,85.32511597988845,100.19136367905648,92.07784490356649,94.24534422781471,89.95939082271522,42.487768470339795,90.0376935740357,92.03999008804189
19,190.0,89.76790876656815,85.22353363276996,99.98657190747575,91.94092592603282,94.08454902602278,89.84846729785404,42.63862771994821,89.8760386659282,91.84315653028574
20,200.0,89.653988677449,85.12127834023438,99.7806830183217,91.80377176310029,93.92312660238646,89.7376488136619,42.80559519481615,89.71403833275308,91.64597323191481
21,210.0,89.54017391144703,85.01835035370158,99.5737577863997,91.66642696655144,93.76113186854703,89.62696944304425,42.992442381525926,89.55173811999302,91.44851347657342
22,220.0,89.42649070058397,84.91474570455534,99.36584472062177,91.52892748955567,93.59860859026439,89.51645364757073,43.20735472943521,89.38917500643089,91.25084004065384
23,230.0,89.31295754476105,84.81046424043858,99.15698151970957,91.391300053992,93.43558920546202,89.40611760200112,43.444445289924154,89.22637856153817,91.05299845862866
24,240.0,89.19959106418541,84.7054964256361,98.94719872093692,91.25356700592285,93.27210288340744,89.29597842707405,43.70894373083166,89.06337037850628,90.85502904454805
25,250.0,89.08640327480424,84.59983800742044,98.73651965980804,91.11574637281103,93.1081720586344,89.18604523115259,44.00086049069792,88.90017054907459,90.65696512814162
26,260.0,88.97340521632141,84.49347980477404,98.52496436099939,90.97785269117084,92.94381443737414,89.0763292459863,44.3205643854922,88.73679435220983,90.45883473759928
27,270.0,88.86060052203175,84.38641322304139,98.31254769459831,90.83989694282704,92.779045337756,88.96683422229735,44.6691323045846,88.57325376817323,90.26066050270383
28,280.0,88.74799948769008,84.27863485501291,98.09928346263357,90.7018912994303,92.61387599487647,88.85756954522749,45.04721115018038,88.40956011859312,90.06245968407438
29,290.0,88.63560543417682,84.17013524739772,97.8851810513889,90.56384178924424,92.44832051083077,88.748539008774,45.455315381040805,88.24572228250666,89.86425281215693
30,300.0,88.52342296436845,84.06090094413157,97.67024964684805,90.42575597671095,92.2823822504228,88.63974618896022,45.89447037456802,88.08174430477554,89.66605172095637
31,310.0,88.41145653410338,83.95093199210132,97.4544941342842,90.28763895976148,92.11607371588721,88.53119332267359,46.36490806257112,87.91763553645464,89.46786941734858
32,320.0,88.29971187679551,83.84021683818513,97.23792195303801,90.14949768155407,91.94939743812928,88.42288529591498,46.86761825749327,87.75340186149829,89.2697153872093
33,330.0,88.18818713869531,83.72874922245614,97.02053681039136,90.01133673206282,91.78236035729257,88.31482365289624,47.402832608958825,87.58904473495353,89.07160140686636
34,340.0,88.07688382991837,83.6165214224383,96.80234215683734,89.87315698848661,91.61496648581506,88.2070083934336,47.97107198717881,87.42457036396618,88.87353457424919
35,350.0,87.96580656730725,83.50352796524773,96.58334051228147,89.7349645934192,91.44722039828882,88.09944396351874,48.57287987705247,87.25998091351016,88.67552276365075
36,360.0,87.85495774177005,83.38976201919975,96.36353376159046,89.5967600207982,91.27912441226981,87.99213043198198,49.208606892114695,87.09527995196518,88.47757145599144
37,370.0,87.74433728858837,83.27521449082354,96.14292436449102,89.45854677427758,91.11068140271425,87.88506960678879,49.878642533387136,86.930469790459,88.2796864222337
38,380.0,87.63394875610703,83.15988267339034,95.92151273727934,89.32032743422091,90.94189545469712,87.77826242946874,50.58324535898467,86.76555288251255,88.0818740433265
39,390.0,87.52378793685253,83.04375747705942,95.69929963972339,89.18210271018755,90.77276547938318,87.67171075443437,51.32273160909176,86.60053036163524,87.88413906321996
40,400.0,87.41386178801054,82.92683526978685,95.47628486050387,89.04387602841798,90.60329658842198,87.5654124535727,52.0973329589151,86.4354046169365,87.68648488958837
41,410.0,87.30416630274857,82.8091091591179,95.2524704403869,88.90564850874804,90.43348709132651,87.45937041763443,52.9072823097718,86.27017531035762,87.48891451565227
42,420.0,87.19470790836176,82.69057359053598,95.02785466520093,88.76741909372409,90.26333968888201,87.35358544906012,53.75267065020472,86.10484628470553,87.29143304165414
43,430.0,87.08548070760577,82.57122412285067,94.80243725437917,88.62919071028634,90.0928563035017,87.2480607763482,54.63369083238932,85.93941863769615,87.09404389798526
44,440.0,86.9764891572838,82.45105457857393,94.57621854277929,88.49096586910825,89.922036882208,87.14279037689646,55.55037931958564,85.77389096665362,86.89674732812477
45,450.0,86.86773455905183,82.3300593463174,94.34919637141428,88.35274514713484,89.7508817818621,87.0377795389859,56.50285089839005,85.60826687363581,86.69954964088316
46,460.0,86.75921798923211,82.20823571175609,94.12137234605468,88.21452644428503,89.57939338588372,86.93302830508077,57.49102471230372,85.44254436735866,86.5024519517075
47,470.0,86.65093527042062,82.0855746755703,93.89274212969454,88.07631268452303,89.40756993889335,86.82853544289291,58.515079269163536,85.2767265737002,86.30545616922056
48,480.0,86.54289102019277,81.96207843697034,93.66330806706137,87.93810542927287,89.23541249552017,86.72430203425372,59.57476067656862,85.11081341922846,86.10856280562791
49,490.0,86.43508340478022,81.83773465430505,93.43306636043408,87.79990397048786,89.06292206272526,86.62032661133092,60.670082475497814,84.94480462201204,85.9117756706766
50,500.0,86.32751509182745,81.71254379772527,93.20201721741266,87.66170890282952,88.89009843717375,86.51661610912625,61.80091062334565,84.77870214116828,85.71509817226442
51,510.0,86.22018427725546,81.58649951782131,92.97015872199289,87.52352280742437,88.71694080743143,86.41316331612397,62.967230124350394,84.61250540024042,85.51852910674108
52,520.0,86.11309308192295,81.45959892060438,92.73748943731954,87.38534359090387,88.54345161517955,86.30997180486098,64.16878742495894,84.44621439377372,85.32207174758605
53,530.0,86.0062399075616,81.33183716075818,92.50400822527936,87.24717338960129,88.3696285074859,86.20704322400812,65.40541617570942,84.27983063160856,85.12572600359991
54,540.0,85.89962741645746,81.20321049891722,92.26971318420453,87.10901124437615,88.19547194702176,86.1043733263717,66.67695983270647,84.11335384235379,84.92949482663325
55,550.0,85.79325410878967,81.07371293812044,92.03460250700935,86.97085927653744,88.02098293991406,86.00196580418731,67.9831371099792,83.94678547314525,84.73338126881676
56,560.0,85.68712214591851,80.94334385304063,91.79867526677327,86.83271624704535,87.84616054070729,85.89982261830396,69.32372116126619,83.78012346586085,84.53738398463078
57,570.0,85.58122953082872,80.81209453101411,91.56192892521088,86.69458348670898,87.67100351052652,85.79793951695977,70.69851254212242,83.61336880645004,84.34150573176181
58,580.0,85.4755773296461,80.67996758901127,91.32436171374968,86.55646061962689,87.49551274770802,85.69631967508798,72.10718673340592,83.44652386748363,84.14574425103368
59,590.0,85.37016890741612,80.54695423709192,91.08597378678346,86.41834961432998,87.31968794237069,85.59496081337105,73.54949026236817,83.27958548813847,83.95010578801023
60,600.0,85.2649993745029,80.41305274073049,90.84676115617465,86.28024901396505,87.14352867285281,85.49386650387079,75.02504595025822,83.11255679576091,83.75459021935986
61,610.0,85.16006997061255,80.27826224624775,90.60672117485817,86.14215861136904,86.96703500234341,85.39303598488901,76.53367311444246,82.94543647636267,83.5591962303532
62,620.0,85.05538631981376,80.14257234964121,90.36585514043304,86.00408099336995,86.79020584543035,85.29246805487448,78.07495525808616,82.77822497749682,83.36392450751553
63,630.0,84.95094035683309,80.00598695089086,90.12415840232258,85.86601474832663,86.61303975558695,85.19216209886451,79.64853873472106,82.61092219603086,83.16877967356913
64,640.0,84.84674099342756,79.86850085786313,89.88162964169571,85.72796021515364,86.43553950952864,85.09211964672626,81.25430936159184,82.44352731941433,82.97376084200882
65,650.0,84.74277745450551,79.73010366324918,89.63826824415926,85.58991891735322,86.25770314742552,84.99234260278276,82.89156932271689,82.27604131127123,82.77886868481086
66,660.0,84.6390627886974,79.590801492487,89.3940706763658,85.45188734063098,86.07952901773305,84.89282721845507,84.55998171761235,82.10846561903882,82.58409920812343
67,670.0,84.535589946089,79.45058669965837,89.1490363105426,85.31387014409846,85.90101721906245,84.79357753659995,86.25921364426054,81.9407995505761,82.38946542712361
68,680.0,84.43235769318,79.30945553326129,88.90316052590816,85.17586644302696,85.72216778910138,84.69459422524852,87.98845992326238,81.77304029031023,82.19495739123968
69,690.0,84.32937083426135,79.16741023839383,88.6564440098865,85.0378742043549,85.54298008167781,84.59587111169026,89.7486025163213,81.605189784918,82.00057952409988
70,700.0,84.22662505010487,79.02444016392403,88.40888362831153,84.89989543369363,85.36345311828953,84.49741443872773,91.5392147736598,81.43725169110876,81.80633218074986
71,710.0,84.12412828332933,78.88054628795537,88.16047598190376,84.76192894294996,85.18358694309033,84.39922194635298,93.35746471022794,81.26921888032587,81.61221781932433
72,720.0,84.02186636050561,78.73572844384397,87.9112212217449,84.62397701165091,85.00338168001076,84.30129476858266,95.20689690923558,81.10109917215478,81.41823456117775
73,730.0,83.91985735421932,78.58997362280503,87.66111499460393,84.48603901887483,84.82283450383386,84.20363235151528,97.08345423804901,80.93288462721999,81.22438542546483
74,740.0,83.81808760125541,78.4432885719642,87.41015659981954,84.34811603221947,84.64194616064292,84.10623691781242,98.98876034579828,80.7645824416818,81.03067240113
75,750.0,83.71656386282237,78.29566484699866,87.1583439497145,84.21020409142649,84.46071660271157,84.00910531890497,100.92097543631552,80.59618713663237,80.83709257248144
76,760.0,83.61528693502447,78.14710803902213,86.90567441428212,84.07230770790737,84.27914566340154,83.91223999635741,102.88291926490432,80.42770125108973,80.64364657330958
77,770.0,83.51425403555697,77.99760713734015,86.6521461287174,83.93442416373823,84.0972302888127,83.81563727560915,104.87032907349601,80.25912551605757,80.45033792901253
78,780.0,83.41346273524584,77.847160530652,86.39775551688024,83.7965545452564,83.91497241865983,83.7193027222636,106.88391964013668,80.09045782477168,80.25716702293123
79,790.0,83.31291973384474,77.6957631352929,86.14250192217531,83.65870176264806,83.73237026823995,83.62323372794219,108.9253871062676,79.92170092107544,80.06413289681049
80,800.0,83.21262184330375,77.54341896496818,85.88638252813502,83.52085917147797,83.5494226380513,83.5274309741824,110.99282697761583,79.75285147202335,79.87123587755374
81,810.0,83.1125716736764,77.39012417547025,85.62939335307777,83.38303591351543,83.36612927309204,83.43189642363932,113.0848261146593,79.58391112250082,79.6784830208403
82,820.0,83.01276056674479,77.23586929845176,85.37153571143095,83.24522545052078,83.18249076259607,83.33662553981095,115.20122440257303,79.41487975279203,79.48586033654485
83,830.0,82.91319926113023,77.08066042193033,85.11280244266916,83.10742826442467,82.99850525470626,83.2416199351811,117.34350693094117,79.2457564647989,79.29338471275496
84,840.0,82.81388355071779,76.92448470619553,84.85319573344417,82.96964608327491,82.81417173784132,83.14688097122672,119.51018671741417,79.0765423485762,79.10104687201796
85,850.0,82.71481565780144,76.76734551566305,84.59271158390492,82.83188011602564,82.62948950973137,83.05241123548656,121.70201152962483,78.90723844379337,78.90885110488689
86,860.0,82.61599432081796,76.60924453881108,84.331346143145,82.69412968279781,82.44446030610027,82.95820560955084,123.91687965726503,78.73784188003982,78.71680080251502
87,870.0,82.517416027272,76.4501766766701,84.06909929797567,82.556392573342,82.25908150836608,82.8642697711315,126.15508878013006,78.56835324162428,78.52489037915781
88,880.0,82.41908638913327,76.29013347442246,83.80596618526009,82.41867127088226,82.07335075013968,82.77059679191098,128.41928857964547,78.39877507876369,78.3331166067026
89,890.0,82.3210032242099,76.12911338206912,83.54194608784998,82.2809662924226,81.88727083415087,82.6771965829631,130.70198179569377,78.22910459242578,78.14149814958574
90,900.0,82.22317174896203,75.96712582871375,83.2770375060039,82.14327557282817,81.70083871669672,82.58405997349344,133.01042744142507,78.05934170172388,77.95001826924613
91,910.0,82.12558218635719,75.80415033451207,83.01123562718713,82.00559980313707,81.51405399202592,82.49118898201233,135.33895359450165,77.88948731968168,77.75868789312912
92,920.0,82.02824218516827,75.64020150331484,82.74453994291878,81.86794265803432,81.32691730458221,82.3985917604084,137.6875087772711,77.71954138319501,77.56749642014606
93,930.0,81.93114840718405,75.47526530827187,82.47694529835557,81.73029721601323,81.13942553713272,82.3062567065689,140.05940282992356,77.54950545942329,77.37645436724516
94,940.0,81.83430599069258,75.30934342611957,82.2084535916697,81.59266950207476,80.95158011715162,82.21418939241204,142.4523829172621,77.37937711190312,77.18556138072867
95,950.0,81.73770390308792,75.14242702925365,81.93905770958997,81.45505703849281,80.76337932899303,82.12239582980949,144.86680360482887,77.20915432790754,76.99481698439054
96,960.0,81.64135969907751,74.97452670009328,81.66875675011471,81.31746004717688,80.57482249817542,82.03086383788155,147.30082591501647,77.03884002030566,76.80421167056086
97,970.0,81.54525625554373,74.80563115372394,81.39755017633155,81.17988063592836,80.38590930951729,81.93960151312135,149.7575692090044,76.86843629533857,76.61376719968277
98,980.0,81.44940420914781,74.63573807235923,81.1254317289847,81.04231657023423,80.19663892662345,81.84861021728663,152.23426703448752,76.69794015107534,76.42346506512585
99,990.0,81.35379928894773,74.46484731791547,80.85240212339717,80.90476589288765,80.0070082181349,81.75788599009113,154.72551814111222,76.52734863932884,76.2333158557537
100,1000.0,,,,,,,,,
