calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3df9beae-5994-4634-bc8b-7a6829769f7e,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,4.531679885643617,4.531679885643617,90.0,90.0,90.0,1e-08,negative,109.271,82.217,82.217,-0.000,-0.000,-0.000,82.217,109.271,82.217,0.000,-0.000,0.000,82.217,82.217,109.271,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.123,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.123,0.000,0.000,0.000,0.000,-0.000,0.000,46.123
3df9beae-5994-4634-bc8b-7a6829769f7e,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,4.531679885643617,4.531679885643617,90.0,90.0,90.0,1e-08,positive,109.271,82.217,82.217,0.000,0.000,0.000,82.217,109.271,82.217,0.000,0.000,-0.000,82.217,82.217,109.271,0.000,0.000,0.000,0.000,-0.000,-0.000,46.123,0.000,0.000,-0.000,0.000,-0.000,0.000,46.123,0.000,-0.000,-0.000,0.000,0.000,0.000,46.123
6beccc70-49cc-4660-a673-0ace67987fb7,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,4.531679885643617,4.531679885643617,90.0,90.0,90.0,1e-07,negative,109.271,82.217,82.217,-0.000,-0.000,-0.000,82.217,109.271,82.217,0.000,-0.000,-0.000,82.217,82.217,109.271,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.123,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.123,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.123
6beccc70-49cc-4660-a673-0ace67987fb7,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,4.531679885643617,4.531679885643617,90.0,90.0,90.0,1e-07,positive,109.271,82.217,82.217,0.000,0.000,0.000,82.217,109.271,82.217,0.000,0.000,0.000,82.217,82.217,109.271,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.123,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.123
9c1fb23f-95f8-43a4-833f-5344c2417567,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,4.531679885643617,4.531679885643617,90.0,90.0,90.0,1e-06,negative,109.271,82.218,82.218,-0.000,-0.000,0.000,82.218,109.271,82.218,-0.000,-0.000,-0.000,82.218,82.218,109.271,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.123,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.123,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.123
9c1fb23f-95f8-43a4-833f-5344c2417567,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,4.531679885643617,4.531679885643617,90.0,90.0,90.0,1e-06,positive,109.271,82.217,82.217,0.000,0.000,-0.000,82.217,109.271,82.217,0.000,0.000,0.000,82.217,82.217,109.271,0.000,0.000,0.000,0.000,-0.000,-0.000,46.123,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.123,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.123
8b75be2d-2455-48ee-bcac-90ad7b386747,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A15--beta-W,A15--beta-W,5.736818634680141,5.736818634680141,5.736818634680141,90.0,90.0,90.0,1e-08,negative,162.639,45.851,45.851,-0.000,-0.000,-0.000,45.851,162.639,45.851,-0.000,-0.000,-0.000,45.851,45.851,162.639,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.289,0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.289,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.289
8b75be2d-2455-48ee-bcac-90ad7b386747,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A15--beta-W,A15--beta-W,5.736818634680141,5.736818634680141,5.736818634680141,90.0,90.0,90.0,1e-08,positive,162.639,45.851,45.851,0.000,0.000,0.000,45.851,162.639,45.851,0.000,0.000,0.000,45.851,45.851,162.639,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.289,-0.000,0.000,0.000,-0.000,0.000,0.000,-2.289,0.000,-0.000,0.000,0.000,0.000,0.000,-2.289
b0aa9915-49c5-4339-87e6-7641c2cca975,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A15--beta-W,A15--beta-W,5.736818634680141,5.736818634680141,5.736818634680141,90.0,90.0,90.0,1e-07,negative,162.639,45.851,45.851,-0.000,0.000,-0.000,45.851,162.639,45.851,-0.000,0.000,-0.000,45.851,45.851,162.639,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.603,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.603,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.603
b0aa9915-49c5-4339-87e6-7641c2cca975,d95ef442-fe5f-49b9-a1f6-9df3aa25b059,2004--Zhou-X-W--Zr--LAMMPS--ipr2,6ccabaad-9825-4d97-9f9d-3058fca15806,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Zr,Zr,A15--beta-W,A15--beta-W,5.736818634680141,5.736818634680141,5.736818634680141,90.0,90.0,90.0,1e-07,positive,162.639,45.851,45.851,0.000,-0.000,0.000,45.851,162.639,45.851,0.000,-0.000,0.000,45.851,45.851,162.639,0.000,0.000,0.000,-0.000,-0.000,0.000,9.603,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.603,0.000,-0.000,-0.000,0.000,0.000,0.000,9.603
