,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.7659100284474733e-07,2.152896124523523e-06,3.3263322096867415e-07,3.798821536896295e-07,3.475040705585343e-07,4.052797301723561e-07,9.510440810138424e-06,1.0804236419237396e-06,8.570136214664846e-07
2,20.0,1.986574660090484e-06,6.055258079242388e-06,1.8765545789504164e-06,1.965209191915475e-06,1.7988323472419575e-06,2.015038789763031e-06,2.4656310967691853e-05,4.048304209262883e-06,3.5443037606419385e-06
3,30.0,5.329810418017575e-06,1.1193369314515048e-05,4.677486106256186e-06,5.2471313176538265e-06,4.879182587364252e-06,5.356885269768399e-06,4.002552580115447e-05,8.572318934222882e-06,7.917915102753996e-06
4,40.0,9.691764072856813e-06,1.6193706753886008e-05,8.110014671298207e-06,9.513257696741538e-06,8.938205299548678e-06,9.717590666441243e-06,5.346605590279086e-05,1.3464320569907066e-05,1.279766126428906e-05
5,50.0,1.4089356259378975e-05,2.0425898576471374e-05,1.16149214389155e-05,1.380885427039843e-05,1.3056917567533415e-05,1.4113700890821235e-05,6.503684350116713e-05,1.7978314022283016e-05,1.7365002702089008e-05
6,60.0,1.79880479728751e-05,2.3844951589251306e-05,1.4821316658873867e-05,1.762016468175834e-05,1.6731614770842645e-05,1.801083825554164e-05,7.501187424741618e-05,2.1836666992052703e-05,2.1293937027934775e-05
7,70.0,2.1237222180528685e-05,2.6559941750858172e-05,1.7575145979515667e-05,2.0802102960474e-05,1.9813037781323766e-05,2.1258724846728692e-05,8.363889743491684e-05,2.501521792200156e-05,2.4541272530596632e-05
8,80.0,2.387324212638366e-05,2.870566423371288e-05,1.9867043803336475e-05,2.338928655955368e-05,2.2327550060797927e-05,2.3893134440915116e-05,9.113191694390663e-05,2.7593815673307866e-05,2.7182423969288867e-05
9,90.0,2.5993546612760856e-05,3.0404196003906277e-05,2.17514219837146e-05,2.5475633279565434e-05,2.4361985940483392e-05,2.6011781487950702e-05,9.768546119994198e-05,2.9679664688372066e-05,2.9323651778459282e-05
10,100.0,2.770155397231891e-05,3.175525697616471e-05,2.3298826176100666e-05,2.7160271255485007e-05,2.6010162223579493e-05,2.7717633431504073e-05,0.00010344342203468463,3.137288976788198e-05,3.106642404459638e-05
11,110.0,2.908560397790059e-05,3.283655338194702e-05,2.4575805553378835e-05,2.852925918584987e-05,2.735426802090434e-05,2.9099711703127896e-05,0.00010853323679174736,3.275781172896113e-05,3.2496450341361386e-05
12,120.0,3.0216980151998783e-05,3.370833073101368e-05,2.5638316546638322e-05,2.9652184129918323e-05,2.846046788154192e-05,3.0229050498938417e-05,0.00011305991428868964,3.390152890288081e-05,3.368205296212216e-05
13,130.0,3.1150833546565726e-05,3.441635334468483e-05,2.6531020416735645e-05,3.0582647807607924e-05,2.938042785885723e-05,3.1160595338114235e-05,0.00011708518252957602,3.485566621631139e-05,3.467546457551509e-05
14,140.0,3.192955767402512e-05,3.499558306997392e-05,2.7289065117160957e-05,3.1361253062713824e-05,3.0153938912741213e-05,3.1937252080884896e-05,0.00012070056739047478,3.56604752598149e-05,3.5517075093889134e-05
15,150.0,3.258517441986605e-05,3.5473138157347505e-05,2.7939676908855582e-05,3.202010235807224e-05,3.081131841708098e-05,3.259081684589957e-05,0.00012394729902082263,3.6346607110956194e-05,3.6238429444963796e-05
16,160.0,3.3142787285837734e-05,3.586972138605758e-05,2.850406542106096e-05,3.258342923901388e-05,3.1375985439552737e-05,3.3145731192303986e-05,0.00012682565440738557,3.693762048583126e-05,3.6863467177039624e-05
17,170.0,3.3621506642979925e-05,3.620113435797454e-05,2.8998812420042006e-05,3.3069269347214405e-05,3.18659369543504e-05,3.3621958640782386e-05,0.00012770524065239182,3.7451590491653666e-05,3.741055464287606e-05
18,180.0,3.403583623108857e-05,3.647997363655181e-05,2.9436667475957614e-05,3.349242843462416e-05,3.2295231251546336e-05,3.4034147827438495e-05,0.00013165338991767716,3.7903146598969156e-05,3.789424171031102e-05
19,190.0,3.439757794244025e-05,3.671627642274371e-05,2.9827969295807522e-05,3.386433415972988e-05,3.267490396199066e-05,3.4393119672199126e-05,0.00013555141326396667,3.8303639119175845e-05,3.832594595343814e-05
20,200.0,3.4715577782160504e-05,3.691752279158811e-05,3.0180858687596135e-05,3.4193795596837044e-05,3.301364477029299e-05,3.470849801326851e-05,0.00013535536244853446,3.866151745047348e-05,3.8714525433956445e-05
21,210.0,3.499758314207013e-05,3.7089749508597964e-05,3.050169673007457e-05,3.4488148008372145e-05,3.331853970460404e-05,3.4988129305401514e-05,0.00013689703694892106,3.898403086647756e-05,3.90676191395451e-05
22,220.0,3.524923917600443e-05,3.723854125336321e-05,3.0795803689424635e-05,3.475298101877109e-05,3.359482202076994e-05,3.5237106066786764e-05,0.0001382740558556392,3.9277124810496936e-05,3.9390812041892896e-05
23,230.0,3.547529328238288e-05,3.736765918856246e-05,3.106744067161349e-05,3.499286581559631e-05,3.384712488506088e-05,3.546048450954117e-05,0.00013904207233909267,3.954520935462142e-05,3.968848736281752e-05
24,240.0,3.567978440119114e-05,3.7480276416699175e-05,3.1320013280099044e-05,3.5211780249869325e-05,3.40794619682267e-05,3.566226802899086e-05,0.00014005228439073903,3.979212665401044e-05,3.996490240679348e-05
25,250.0,3.586581369006598e-05,3.7579324695433254e-05,3.1556404941510134e-05,3.541273832234858e-05,3.429450921824049e-05,3.5845430953739125e-05,0.0001406693137424714,4.002119448774474e-05,4.02232196251173e-05
26,260.0,3.6035551711693254e-05,3.7666603171105545e-05,3.1778996831649634e-05,3.5598155286028645e-05,3.4494805330841875e-05,3.6012437952687225e-05,0.00014104935165573816,4.023479030855396e-05,4.046596309465334e-05
27,270.0,3.61915509691929e-05,3.77446055729281e-05,3.19898365482481e-05,3.577044159009884e-05,3.468236240103656e-05,3.6165684112416215e-05,0.00014125773209334823,4.0435144109138964e-05,4.069500840403586e-05
28,280.0,3.6335821849564244e-05,3.781477330621777e-05,3.219055162988283e-05,3.593125473990666e-05,3.485929653467085e-05,3.6307319987790886e-05,0.00014125237300516237,4.06240915377881e-05,4.091258940671956e-05
