,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,-6.329063782297373,-6.22268315431916,-6.31817930631231,-6.332734500406652,-6.336540223700716,-6.329102915795387,-4.754525769146222,-6.248099257213148,-6.25659246474727
1,10.0,-6.329065324175271,-6.222698376269311,-6.318181072257752,-6.33273581589668,-6.336541589014414,-6.329104582403052,-4.754586462329699,-6.2481018620330815,-6.2565941650488694
2,20.0,-6.329086371239643,-6.222792515517573,-6.318217841166654,-6.332754498541852,-6.336558778112716,-6.329125960143746,-4.754819998428328,-6.2481424700400705,-6.25662595760576
3,30.0,-6.32917865806725,-6.2230428963398765,-6.318354118682465,-6.332840633630758,-6.336639560688973,-6.329219036625165,-4.7552360843149595,-6.248291379125448,-6.256755661660615
4,40.0,-6.3294066341540045,-6.223507446004379,-6.318642123166684,-6.333058657726795,-6.336847844192326,-6.329448311637888,-4.755831830167515,-6.248608784484611,-6.257045202462492
5,50.0,-6.329818525942989,-6.224212401062208,-6.319117117552098,-6.3334572509219305,-6.337232802460016,-6.329861927020074,-4.756611259325027,-6.249131676190722,-6.257533937622163
6,60.0,-6.330440904077547,-6.225164333218215,-6.319799236436018,-6.334063547898233,-6.3378222909290685,-6.330486350121512,-4.75757826588927,-6.2498776210770774,-6.258241386519511
7,70.0,-6.331284088239936,-6.226359593029554,-6.320696645683498,-6.334888419520718,-6.3386278522790045,-6.331331821498925,-4.758733913731381,-6.250851315677759,-6.2591735851740955
8,80.0,-6.332348334519501,-6.227789524533739,-6.321809384815631,-6.335932589109395,-6.339650754592604,-6.332398534742861,-4.760076487561775,-6.252049811121606,-6.260328466837438
9,90.0,-6.333628286483014,-6.229443269496209,-6.323132604153218,-6.337191075265525,-6.3408864361033475,-6.333681091477131,-4.761602269837654,-6.253465999262217,-6.2616995070135
10,100.0,-6.335115761871681,-6.231309267470347,-6.324658815414409,-6.338655984011162,-6.342327319003056,-6.3351712770224555,-4.763306420906125,-6.2550907572694285,-6.263277978226031
11,110.0,-6.336801373185578,-6.233376046183484,-6.326379308145282,-6.34031814772611,-6.343964474889066,-6.336859680874279,-4.765183451750381,-6.256914200069374,-6.265054273143124
12,120.0,-6.3386754352017025,-6.2356326236044834,-6.328284992345918,-6.342168051362658,-6.345788568108858,-6.338736602325344,-4.767227822504656,-6.258926391076442,-6.267018654523577
13,130.0,-6.340728456931177,-6.238068691837029,-6.330366874170398,-6.344196334781691,-6.347790375087146,-6.340792536786233,-4.769433996857849,-6.261117716191381,-6.2691616569551485
14,140.0,-6.34295138811618,-6.240674681033984,-6.332616312013803,-6.346394047342879,-6.349961052537979,-6.343018423383246,-4.771796727022275,-6.263479075393718,-6.271474289074071
15,150.0,-6.345335728791102,-6.243441761828906,-6.335025141113904,-6.348752769849029,-6.352292262503414,-6.345405756716853,-4.774311133276744,-6.266001958145147,-6.273948125302439
16,160.0,-6.347873565577524,-6.2463618105396606,-6.337585722899247,-6.351264653292176,-6.3547762212966,-6.347946616740881,-4.7769725611513145,-6.268678461278024,-6.276575329373952
17,170.0,-6.350557569265444,-6.249427362852369,-6.340290949687187,-6.35392241683681,-6.357405700547573,-6.350633667915672,-4.779776602536546,-6.271501272736798,-6.2793486415969495
18,180.0,-6.35338096091901,-6.252631557111808,-6.343134228902609,-6.356719323616567,-6.360174005637449,-6.353460130163936,-4.782709089584894,-6.274463637775594,-6.282261350100955
19,190.0,-6.356337480853049,-6.255968083605776,-6.346109451916369,-6.359649146963482,-6.363074943886523,-6.3564197394875634,-4.78579715910048,-6.277559321565823,-6.2853072535435075
20,200.0,-6.359421342673214,-6.259431129489054,-6.349210961804898,-6.362706129176585,-6.366102786213907,-6.359506705843927,-4.789008218000995,-6.280782563330645,-6.28848061974741
21,210.0,-6.36262719622019,-6.263015330826999,-6.352433514966066,-6.365884943104488,-6.369252229269489,-6.362715678460334,-4.792344499366886,-6.284128035585428,-6.291776145069789
22,220.0,-6.365950087606965,-6.2667157289740425,-6.355772247921299,-6.369180654559003,-6.372518358519623,-6.366041701380806,-4.7958102846945785,-6.287590806130889,-6.2951889190444215
23,230.0,-6.369385421298924,-6.270527735001145,-6.359222642943277,-6.372588684829919,-6.375896611526841,-6.369480176829565,-4.799395246154575,-6.291166300796979,-6.298714382653037
24,240.0,-6.372928929540195,-6.27444708596449,-6.362780498061474,-6.376104779919427,-6.379382749575511,-6.373026836596747,-4.803101911695591,-6.294850268861708,-6.3023483013705865
25,250.0,-6.3765766399435035,-6.278469821464157,-6.366441897776292,-6.379724980071193,-6.382972825320556,-6.376677705907125,-4.806926634046341,-6.298638756027529,-6.306086733369724
26,260.0,-6.380324850062731,-6.2825922493782205,-6.370203189059616,-6.3834455929021505,-6.386663156915778,-6.3804290818224185,-4.810866746070712,-6.302528074849644,-6.3099260030089885
27,270.0,-6.384170098929365,-6.286810923721682,-6.374060956500095,-6.387263168862428,-6.390450305070075,-6.384277502917518,-4.8149203818808335,-6.306514781006885,-6.313862676180088
28,280.0,-6.388109153112159,-6.291122624805969,-6.378012003476479,-6.391174481992756,-6.394331050269202,-6.388219734697364,-4.81908525650695,-6.31059565269907,-6.317893538432202
29,290.0,-6.392138979083628,-6.29552433284785,-6.382053331056705,-6.395176506102157,-6.398302377255698,-6.392252743403773,-4.823359274848973,-6.314767670010883,-6.322015580052675
30,300.0,-6.3962567303041,-6.300013211531036,-6.386182123382495,-6.399266401581598,-6.402361449794285,-6.396373681495469,-4.827740826738533,-6.319027995941818,-6.3262259719206
31,310.0,-6.400459730511399,-6.30458660154358,-6.3903957298965715,-6.403441497410381,-6.406505606320566,-6.4005798710495485,-4.83222775176532,-6.3233739662578605,-6.330522055241537
32,320.0,-6.404745460296852,-6.3092419926918035,-6.394691655525519,-6.407699279370792,-6.410732335094043,-6.4048687918716976,-4.836818583011559,-6.3278030705204396,-6.334901324831192
33,330.0,-6.4091115397016205,-6.313977020335143,-6.39906754460596,-6.412037375111359,-6.415039269629947,-6.409238065386024,-4.841511340114052,-6.332312938951079,-6.339361419655543
34,340.0,-6.413555722499106,-6.318789450277296,-6.403521171718157,-6.416453541973082,-6.419424173299807,-6.413685444252859,-4.8463043427510915,-6.336901335908588,-6.343900107632634
35,350.0,-6.418075885916732,-6.3236771704907175,-6.408050431208357,-6.42094566163155,-6.423884930968931,-6.418208805221004,-4.851195991053948,-6.341566144955672,-6.348515278374378
36,360.0,-6.422670018295091,-6.328638179791568,-6.412653328217133,-6.425511724831047,-6.428419538221566,-6.4228061350590115,-4.856184605443532,-6.346305362474401,-6.353204932179036
37,370.0,-6.427336210609028,-6.333670579275696,-6.4173279711241475,-6.430149827771494,-6.433026094583203,-6.427475525455364,-4.861268589274608,-6.351117087836487,-6.357967173137824
38,380.0,-6.4320726520743525,-6.338772568793748,-6.422072562567594,-6.434858162268809,-6.437702796182831,-6.43221516394818,-4.866446300183377,-6.355999516593201,-6.362800201622875
39,390.0,-6.436877617342165,-6.343942433906283,-6.426885394007395,-6.4396350084784695,-6.442447925604296,-6.437023327952847,-4.871716197161375,-6.3609509327949025,-6.367702306327386
40,400.0,-6.441749469857186,-6.349178545366383,-6.431764838793071,-6.444478730924933,-6.447259851528801,-6.441898376019308,-4.877076717990605,-6.365969704086683,-6.372671858131099
41,410.0,-6.446686644815862,-6.354479349185052,-6.436709348249994,-6.449387770205074,-6.452137016266498,-6.4468387465610775,-4.882526346968387,-6.371054273885655,-6.377707304849148
42,420.0,-6.451687654910024,-6.359843363671901,-6.441717443313953,-6.454360637877593,-6.457077936415926,-6.45184294911688,-4.888063510638122,-6.376203159748162,-6.382807167336561
43,430.0,-6.456751073963007,-6.36526917458964,-6.4467877125985,-6.459395914842972,-6.4620811953561486,-6.456909561761699,-4.893686752868372,-6.381414945106569,-6.387970032789137
44,440.0,-6.461875543949418,-6.370755429386332,-6.451918807654144,-6.46449224466972,-6.467145438313634,-6.4620372210440005,-4.899394546392077,-6.386688274969762,-6.393194549717022
45,450.0,-6.467059764310393,-6.376300834406032,-6.457109437326707,-6.469648328848284,-6.47226936962304,-6.467224628041268,-4.905185458087816,-6.392021855771352,-6.398479428420994
46,460.0,-6.472302489544707,-6.3819041522624955,-6.462358367438576,-6.474862922874404,-6.477451749821504,-6.472470536525924,-4.911057953754724,-6.397414446375043,-6.403823431815954
47,470.0,-6.477602523592936,-6.387564194133653,-6.467664412368476,-6.480134836503054,-6.482691389190839,-6.477773751583655,-4.9170107230073254,-6.402864859955136,-6.409225375094234
48,480.0,-6.482958723405369,-6.393279825028301,-6.473026438475569,-6.485462927587802,-6.487987148139228,-6.483133128147274,-4.923042196928032,-6.40837195686341,-6.414684121437741
49,490.0,-6.488369988736588,-6.399049948527546,-6.478443354701127,-6.490846098722005,-6.493337932886243,-6.48854756593737,-4.929151022560275,-6.413934643177594,-6.4201985814180125
50,500.0,-6.4938352646923585,-6.404873517366299,-6.483914115094998,-6.496283296356804,-6.498742692231753,-6.494016011835006,-4.9353357834808955,-6.41955186927115,-6.425767708562869
51,510.0,-6.499353535067773,-6.410749521493625,-6.4894377132432695,-6.501773508642984,-6.504200415446258,-6.49953744668596,-4.941595177355276,-6.425222624994945,-6.431390495005902
52,520.0,-6.504923823918343,-6.416676990847787,-6.495013181358576,-6.507315759928606,-6.5097101317961545,-6.5051108950961005,-4.947927789409192,-6.4309459389793355,-6.437065973365464
53,530.0,-6.510545189995854,-6.4226549903735926,-6.500639588069431,-6.51290911295788,-6.515270904589553,-6.510735417043928,-4.954332283494866,-6.43672087685082,-6.442793211039601
54,540.0,-6.51621672846394,-6.428682619943623,-6.506316035968342,-6.51855266338656,-6.52088183290107,-6.516410104123277,-4.9608073724159425,-6.442546537841769,-6.448571311260192
55,550.0,-6.521937564980939,-6.434759010634938,-6.512041660181582,-6.524245540888892,-6.526542048605535,-6.522134084282714,-4.967351728636567,-6.448422054473594,-6.454399409760115
56,560.0,-6.527706857938058,-6.440883326867236,-6.517815627084963,-6.529986904440835,-6.532250713512164,-6.52790651543133,-4.973964086540525,-6.454346588551579,-6.460276671155364
57,570.0,-6.533523793017637,-6.447054758198248,-6.523637131549815,-6.535775943429466,-6.5380070185781625,-6.533726581962194,-4.980643228531058,-6.460319332573428,-6.466202291251151
58,580.0,-6.539387585006305,-6.4532725273264475,-6.529505396562638,-6.5416118743208,-6.543810183572024,-6.539593499464893,-4.987387893072615,-6.466339507412611,-6.4721754912567375
59,590.0,-6.545297476356422,-6.4595358777801914,-6.535419672476055,-6.547493940997781,-6.549659454140556,-6.545506507445086,-4.994196905497438,-6.472406357895245,-6.478195522753925
60,600.0,-6.551252730701073,-6.46584408141232,-6.541379232735752,-6.553421410948551,-6.555554100964955,-6.551464873201931,-5.001069030480723,-6.4785191567528395,-6.48426165944184
61,610.0,-6.557252638453093,-6.472196434226225,-6.547383375368987,-6.559393576120972,-6.561493418892554,-6.557467885900496,-5.008003196662726,-6.484677198669969,-6.490373198529633
62,620.0,-6.563296514752756,-6.478592250572997,-6.5534314230568285,-6.5654097524838955,-6.567476725032342,-6.563514857375868,-5.014998215566405,-6.49087980186518,-6.496529460819394
63,630.0,-6.569383690264678,-6.48503087296851,-6.559522717403857,-6.571469275905595,-6.573503358056005,-6.569605121376079,-5.022052958544474,-6.497126306093392,-6.502729790565325
64,640.0,-6.5755135239450775,-6.491511660249014,-6.565656622313463,-6.57757150378995,-6.57957267927251,-6.575738033285681,-5.029166482293245,-6.503416071419558,-6.50897355033074
65,650.0,-6.581685385824121,-6.498033988693662,-6.571832521795715,-6.583715813757094,-6.585684067622818,-6.581912968492003,-5.036337521339733,-6.509748478543282,-6.51526012316357
66,660.0,-6.5878986752748645,-6.50459726083889,-6.578049817450222,-6.589901600130297,-6.591836921095009,-6.588129318653136,-5.043565061863053,-6.5161229272290475,-6.521588908925483
67,670.0,-6.594152800834267,-6.511200891038425,-6.584307930340996,-6.596128278879722,-6.598030656558921,-6.594386497017243,-5.050848101926092,-6.522538834364761,-6.527959332877368
68,680.0,-6.6004471908500655,-6.517844312477082,-6.590606296941753,-6.602395280802241,-6.604264708105853,-6.600683932457478,-5.058185434033812,-6.528995633194469,-6.534370827725876
69,690.0,-6.606781292977734,-6.5245269776093435,-6.596944372785748,-6.608702052671664,-6.610538526100841,-6.607021067455505,-5.065576740207499,-6.535492775578036,-6.540822848876773
70,700.0,-6.613154566491714,-6.531248348787043,-6.603321627539137,-6.615048058917478,-6.616851576584329,-6.613397365730779,-5.073021039528079,-6.542029729925201,-6.547314865832237
71,710.0,-6.619566491228218,-6.538007908787107,-6.6097375459554275,-6.621432777662562,-6.623203341257659,-6.619812302404466,-5.080516164519897,-6.548605975234933,-6.553846364050787
72,720.0,-6.626016552041736,-6.544805154234556,-6.61619162900677,-6.6278557031463885,-6.629593316432417,-6.626265368633764,-5.088063202704457,-6.5552210113754,-6.560416841866282
73,730.0,-6.632504261563998,-6.5516395901094056,-6.622683389688219,-6.634316342248904,-6.636021011052686,-6.6327560687816405,-5.095659432014053,-6.561874345548124,-6.567025813565317
74,740.0,-6.6390291321238655,-6.55851074340165,-6.629212356067276,-6.640814215963535,-6.642485949112355,-6.639283921713372,-5.103304993761096,-6.568565504713075,-6.573672806439225
75,750.0,-6.645590697742982,-6.565418147283537,-6.63577806848895,-6.647348856031415,-6.648987667108524,-6.645848456943481,-5.110998355458558,-6.575294023435155,-6.580357358568381
76,760.0,-6.6521885021499125,-6.572361353273284,-6.642380079600949,-6.653919810135741,-6.655525713880705,-6.652449218626544,-5.118740243844924,-6.5820594519531435,-6.587079021936524
77,770.0,-6.658822099467699,-6.579339917754318,-6.649017954254022,-6.660526634766152,-6.662099648927763,-6.659085760237222,-5.126527996929902,-6.588861351653163,-6.593837361581971
78,780.0,-6.665491055386803,-6.5863534123301575,-6.655691268123408,-6.667168899458716,-6.668709045368249,-6.665757650526912,-5.13436138151048,-6.595699294225037,-6.600631952733694
79,790.0,-6.67219495037169,-6.593401418360142,-6.662399609220875,-6.673846185527903,-6.6753534857451875,-6.672464465800577,-5.142240613650573,-6.602572864361921,-6.60746238107821
80,800.0,-6.6789333713620636,-6.600483531513873,-6.669142575290947,-6.680558080804577,-6.682032563483812,-6.679205794351498,-5.150164244093915,-6.609481654858614,-6.614328243368574
81,810.0,-6.685705917903889,-6.607599354310481,-6.675919773912544,-6.687304190001777,-6.688745882657382,-6.685981235128663,-5.158131067689929,-6.616425270773623,-6.62122914942034
82,820.0,-6.69251219460882,-6.614748496728814,-6.682730824876499,-6.694084121058417,-6.6954930575398155,-6.692790394206354,-5.166140506005738,-6.623403326313723,-6.62816471033645
83,830.0,-6.699351823704237,-6.621930584930246,-6.689575353850763,-6.700897494340668,-6.702273710889538,-6.699632889696406,-5.17419273053378,-6.630415444845326,-6.635134559148825
84,840.0,-6.706224430259709,-6.629145246033401,-6.696452999814921,-6.707743939867043,-6.709087475009184,-6.706508348725705,-5.182286551500133,-6.63746125971988,-6.642138327616312
85,850.0,-6.713129650788653,-6.636392122922817,-6.70336340802099,-6.714623096266531,-6.715933991179912,-6.713416407705079,-5.190421835112824,-6.644540413107319,-6.649175661704003
86,860.0,-6.7200671289660505,-6.643670866279756,-6.710306232419162,-6.721534609893745,-6.722812910270474,-6.720356708382168,-5.198597169560451,-6.651652554112509,-6.656246215451483
87,870.0,-6.727036515691986,-6.6509811321805685,-6.717281136825742,-6.72847813469911,-6.729723889575039,-6.727328905136825,-5.20681222369134,-6.658797341521718,-6.663349647920731
88,880.0,-6.734037473516946,-6.6583225832980055,-6.724287791190209,-6.735453334501295,-6.7366665945063815,-6.734332655107164,-5.215067718133985,-6.665974442839652,-6.670485626750833
89,890.0,-6.741069669477159,-6.6656948928495305,-6.731325874995848,-6.7424598799890445,-6.743640700310874,-6.741367630018811,-5.2233599519750555,-6.673183531178731,-6.677653835993072
90,900.0,-6.7481327810923,-6.673097745984272,-6.738395074910247,-6.74949744825333,-6.750645887307462,-6.748433501123217,-5.231691659514601,-6.680424288155148,-6.684853953344841
91,910.0,-6.755226486798946,-6.680530822863384,-6.745495083508807,-6.756565724653044,-6.757681844114845,-6.7555299515057134,-5.240059978615205,-6.687696402993402,-6.692085674468675
92,920.0,-6.762350479207694,-6.687993824894398,-6.752625602319528,-6.763664402692294,-6.764748266774374,-6.762656673560919,-5.248464512911155,-6.694999571496026,-6.699348693605251
93,930.0,-6.769504453094407,-6.695486448619191,-6.759786337687639,-6.770793178374247,-6.77184485657892,-6.769813358474775,-5.256906278084824,-6.702333496846871,-6.706642719960715
94,940.0,-6.776688113116547,-6.703008403457197,-6.766977005594763,-6.777951759380437,-6.778971323178713,-6.776999710834643,-5.265383941643778,-6.709697887234126,-6.713967465054507
95,950.0,-6.783901163860859,-6.710559401024748,-6.774197324768097,-6.785139856312356,-6.786127381371565,-6.78421544163957,-5.273897281844466,-6.717092457374519,-6.721322646723483
96,960.0,-6.791143327229184,-6.718139166727119,-6.781447022677804,-6.792357186956001,-6.793312752469869,-6.791460260766092,-5.282445172036356,-6.724516929955166,-6.728707985551156
97,970.0,-6.7984143174568,-6.725747423367481,-6.788725833051995,-6.7996034757481985,-6.800527163949004,-6.798733892070546,-5.291028561072343,-6.731971033317855,-6.736123219849065
98,980.0,-6.805713865326746,-6.733383902952319,-6.79603349315435,-6.806878451190239,-6.807770348828143,-6.806036062362803,-5.299645950525209,-6.739454499672566,-6.7435680785097185
99,990.0,-6.813041701366284,-6.7410483440562325,-6.803369748797072,-6.81418184744574,-6.815042044877014,-6.813366502014904,-5.308294824709764,-6.746967066824773,-6.751042306997181
100,1000.0,,,,,,,,,
