,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15497214290665592,0.7682910062861549,0.35063603999084936,0.1344766687638434,0.12223100194824392,0.15789863415476724,2.037709605917114,0.33971049899793104,0.24217051749143687
2,20.0,1.3561235303899541,3.0866593771415953,1.988374972575712,1.2836166908190327,1.2081753758012446,1.3709615018377994,3.3211367168077275,2.1321821822667952,1.8972252203357602
3,30.0,3.9807864480959507,6.303251409523204,4.46049594898598,3.872665323314263,3.7433489694186224,4.00441454876584,4.794121391784294,4.951235629876188,4.6665128765971575
4,40.0,7.174102710477201,9.354067663635684,7.278484938365361,7.044865418765935,6.890077476152278,7.199680680120895,6.623827722043071,8.002364642693038,7.731259164959125
5,50.0,10.222375471726272,11.961760298694513,10.040754024346974,10.086601818903981,9.927618563232498,10.246524329698824,8.563187710839877,10.817509563315518,10.584853887677578
6,60.0,12.834234065585731,14.111795060786003,12.495094720265127,12.702612792136987,12.551358305193869,12.855809823578433,10.432424954078101,13.225283048752633,13.032183951391229
7,70.0,14.966094549875534,15.8595517557416,14.55925067870694,14.844194963993889,14.705683476032018,14.984938039762625,12.146291877372516,15.209869041286765,15.050442056014669
8,80.0,16.673257107405156,17.274769371877227,16.249916277328712,16.56304855900348,16.438391014567475,16.689583545265428,13.683363151984468,16.8197216598801,16.687547799497796
9,90.0,18.034915763919106,18.42268850977168,17.621178360162162,17.936410093699592,17.824877184860856,18.04905130078374,15.055099441705043,18.120294618818306,18.01000293311677
10,100.0,19.125137117919504,19.35841605707493,18.732835644787027,19.037453095964572,18.937609684208716,19.137408708474094,16.28529494855945,19.173777146621347,19.08117113120469
11,110.0,20.00476399403618,20.126378560368224,19.638141416314067,19.92670981065512,19.836966487245718,20.01546444206179,17.39990569240249,20.03251164204253,19.954367550035624
12,120.0,20.72123665387656,20.761585685006583,20.380694571682536,20.651592095145787,20.570442814713296,20.73061256359188,18.42260293451224,20.73826926358478,20.67211128965999
13,130.0,21.310770318920362,21.291335512143075,20.994890450951484,21.24840761287682,21.17451989535174,21.31902348169298,19.372701927142366,21.32359083346235,21.267505464942033
14,140.0,21.80083653249462,21.736841975995507,21.507443631314253,21.74475938259884,21.67699598552652,21.80813358000672,20.266654542808496,21.813594731502295,21.766089355408543
15,150.0,22.212296635800023,22.114608691409163,21.939004469292858,22.161654100809614,22.09905433145538,22.2187718590581,21.116721789256914,22.227637505294865,22.187543206902113
