,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,23.336289083328584,23.683654801517456,23.189649807207886,23.291232922568266,23.253142948101285,23.336271926164454,59.427547519175626,23.57060584888189,23.633791586369117
1,10.0,23.3362973320641,23.683824808655338,23.189638876161222,23.29124335254084,23.25315537659085,23.336286819550924,59.4290392427628,23.5706418433564,23.633812902041825
2,20.0,23.336464848120883,23.684674577810345,23.189804080093335,23.291409881122004,23.25330455942422,23.336461080644963,59.43885144637806,23.571115174455947,23.6341966763608
3,30.0,23.337224524658566,23.686693144997168,23.19050921482185,23.29215880239666,23.253991952519286,23.33722729703679,59.458350098859285,23.572550304251955,23.63548823748502
4,40.0,23.338952507768866,23.689977255894576,23.191973545786322,23.29385422144016,23.255573768876648,23.338961377627857,59.48644848089758,23.575156602841968,23.63793955214633
5,50.0,23.341748437086824,23.69436571589093,23.194270959736105,23.296590811155838,23.258149214373386,23.341763266501744,59.52196021445805,23.578898773571684,23.641538444352502
6,60.0,23.345529911957804,23.699656830113508,23.197361538486927,23.300288205990327,23.261647363617957,23.345550150928013,59.56387088912459,23.583634779770986,23.646150259725687
7,70.0,23.350147247326994,23.70566805928685,23.20114726855635,23.304801909462277,23.26593331282585,23.350172725056844,59.611320166314535,23.589198533154644,23.651608837044176
8,80.0,23.355447757258595,23.712249253369905,23.20551680948967,23.30998398376621,23.270866739932853,23.355478048869724,59.663587390991594,23.595436558609233,23.657759071290826
9,90.0,23.361298652512577,23.719281576592717,23.210367768935015,23.315705987364176,23.27632494166773,23.361333436595913,59.72006530812836,23.602220295697233,23.66447034178896
10,100.0,23.36759261736777,23.726672567092436,23.215613979564456,23.321863631273974,23.282207889952353,23.367631446882122,59.7802630334419,23.60944667829478,23.671637645047312
11,110.0,23.37424502507444,23.734350508283864,23.22118570002864,23.328374550212352,23.288436421750546,23.374287345448057,59.84374280769462,23.617034227059612,23.67917820444718
12,120.0,23.381189698049404,23.742259652441458,23.22702756645411,23.335174456152526,23.29494865258572,23.381235147342494,59.91016373561494,23.624919525510908,23.687027429820212
13,130.0,23.388375203975162,23.750356747097186,23.233095737732366,23.342213328005904,23.301696124509128,23.388423196207988,59.97921156723402,23.633052644902058,23.69513475869531
