calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
179243ab-3fc8-4fcd-9455-e115c64489f7,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--111,111,1254.61
ea9fb91c-0c81-4135-b45b-6999aa523c76,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--100,100,1365.42
f4cfcfec-9843-4a21-9593-50454ec453fb,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--332,332,1376.17
6e1d11b6-5339-4e93-a18a-12f4ad23396b,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--322,322,1385.98
ecaaf6ac-d68e-46f9-825b-390679dc742f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--221,221,1428.40
f620df39-7082-41e2-876b-d7749b35d6c8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--211,211,1447.95
ae572f90-cfe4-4211-8156-a16f37ca01fd,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--331,331,1470.13
b2fac513-7b43-4463-9b89-c57e19c687dc,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--311,311,1485.66
562d7799-e280-4b53-aa25-35dc03390fd7,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--110,110,1490.97
720d743c-47be-46be-b00a-42e8dd4aa692,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--321,321,1513.09
4ec3f5c3-a217-4971-9f3c-f364cedbb8f2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--310,310,1528.14
ea2e7f2f-256f-4f1b-9217-16cef3a37aab,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--320,320,1546.23
f5f9492b-728f-4fbd-ad4e-4eb1bff6abcf,Zr,A1--Cu--fcc,A1--Cu--fcc,4.531679885643617,A1--Cu--fcc--210,210,1554.79
d9b85016-fc10-4705-844a-657b010ceb34,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--332-2,332-2,-1126.61
32c81599-4b72-4646-b9a9-728efff5e377,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--310,310,-2417.37
5e2a106e-6304-4c42-9396-38ce7765a18a,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--320,320,-2652.63
55ba74ab-a020-4b8d-af45-4fa8c1e4e55f,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--332-1,332-1,-762.42
92f9b955-53ec-4d0d-a0b6-dc5ce487022e,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--210,210,1039.95
c6117e21-2659-404b-b415-d3c36aba9289,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--211-1,211-1,1186.35
ed39f75e-3426-400f-9ac3-f2883d4bf2d3,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--311,311,1237.05
3f9bf86b-b435-4dbd-897f-ca3adc149753,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--111,111,1277.51
f566d2e9-4742-4c8b-8411-04ab2844db72,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--100,100,1323.36
e1e158eb-69e9-4709-913e-b0a4a3f51461,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--110,110,1368.26
7512dcb3-d3ac-46e6-892f-0211b758cf97,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--331,331,227.44
27c649d1-35b9-489c-ab3d-804f72cf98c2,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--211-2,211-2,246.14
e39f15f6-645f-447c-9548-9c3d592e64e7,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--321-1,321-1,711.63
48220044-e98c-44f3-8471-586afdac94cb,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--321-2,321-2,818.76
27155f99-c3dc-424b-bae9-b9599ccc1d3b,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--322,322,937.45
dd52e049-b6ee-4606-803a-9ce885491666,Zr,A15--beta-W,A15--beta-W,5.736818634680141,A15--beta-W--221,221,979.17
