,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.049233812337537146,0.4657817897827136,0.11633998261583856,0.042544864121878544,0.03829500744817272,0.05387457590609667,0.24260100417803993,0.104089031339283,0.0644591505485634
2,20.0,0.4281428532936968,1.6028532009135827,0.7902392368686039,0.39617765354672163,0.362762033860472,0.44773731494561547,0.5406672577059589,0.7895998093892045,0.6369668150883675
3,30.0,1.4208988077984572,3.433665227994026,2.0345847486958224,1.3598157582864763,1.2808184656203139,1.4629926939818982,1.108336613710602,2.141779944543803,1.8810182893324927
4,40.0,2.9785150892188454,5.649641752825229,3.6870037981986865,2.8897777664753024,2.7662445204305786,3.0409473074315074,1.9418932751208875,3.9582856007506377,3.6143216996330114
5,50.0,4.8908050493482795,8.002297033494653,5.596680491602114,4.777415476999203,4.6162925183762065,4.968985415259675,2.9708305870034963,6.025990407737869,5.623236772191377
6,60.0,6.970997391236136,10.357382161080679,7.634332749880475,6.83689405085545,6.645840753221759,7.060891014573633,4.117744321121803,8.191584867376411,7.747940797583153
7,70.0,9.094625058639615,12.647158372983938,9.70506301018103,8.9437348993888,8.729377632523276,9.193201902169314,5.320842468070798,10.35947927172649,9.886942330063736
8,80.0,11.188888438011908,14.839803105869496,11.748287182878986,11.024608927359239,10.792187520279011,11.293965758739745,6.536982782085931,12.475216682598395,11.981753094266375
9,90.0,13.21508007473991,16.92284459538135,13.729390973539553,13.040157039923708,12.793667822054005,13.325095037049659,7.738519587642893,14.510594546122139,14.001589706619527
10,100.0,15.154972809119936,18.894149197960488,15.630873894467694,14.971558679552993,14.714014381970648,15.268798121058184,8.908980911489568,16.453173828325852,15.932360554420384
11,110.0,17.00203999723668,20.75695329459001,17.445692475796708,16.811803366208515,16.545476306748746,17.11885203250253,10.039367017221426,18.29957638209187,17.769607632710862
12,120.0,18.756187440497474,22.517106005932412,19.172876461052105,18.560420624980793,18.287035894636254,18.87537547170649,11.125451053505216,20.051414681181903,19.514219917049548
13,130.0,20.420694730883515,24.181542047861253,20.814814377562413,20.22040308514861,19.941282744134842,20.54179899041752,12.165954314042699,21.712890725583325,21.169902561304248
14,140.0,22.00047080311003,25.757447351880675,22.375626925445772,21.79644209759718,21.512610195414805,22.123140038605328,13.161360973931936,23.289407625208064,22.741709606329348
15,150.0,23.50107354597079,27.25181727074405,23.860213277502904,23.293930338693563,23.00618885206582,23.625035642035414,14.113165550367489,24.78678226463332,24.235207569827484
16,160.0,24.92816971840392,28.671237352805093,25.27370363918626,24.718408458239416,24.427392283430745,25.053211103797185,15.023402296050602,26.21081073226144,25.65600958732172
17,170.0,26.287247659556197,30.021789475784647,26.62115410835137,26.075267830383538,25.781484849508708,26.413198674584223,15.894354801691454,27.56703927292487,27.00952594310064
18,180.0,27.58347459875632,31.309027435866508,27.90738491772273,27.369600509305624,27.073461028693178,27.71019895366752,16.72837966550382,28.860654048535825,28.30084020833873
19,190.0,28.821636048341436,32.53798977354898,29.136902824556344,28.60613321922807,28.30797180665421,28.949023126045496,17.527801968442,30.096438737507597,29.53465757011926
20,200.0,30.006121054110782,33.71323131099364,30.313872255481833,29.789208632040225,29.48930047821629,30.134080216680506,18.294855756439933,31.27877003061423,30.71529390226722
21,210.0,31.140932276281585,34.83886283922209,31.442114076403,30.922792514325486,30.621365815260727,31.269388601593963,19.031652578397733,32.41163346046886,31.846687066676377
22,220.0,32.22970871197496,35.91859304108188,32.52511939304837,32.01049426963873,31.70773969019907,32.35859976409088,19.740167359033553,33.49864931143078,32.932419582501105
23,230.0,33.27575404050494,36.9557694492605,33.56607091014943,33.05559365185302,32.751671627616005,33.40502739633122,20.422234823171348,34.54310268628373,33.97574634047198
24,240.0,34.28206661102376,37.95341681678741,34.567867460576366,34.06106952173073,33.756115944448865,34.41167794670297,21.079552180387527,35.547974375529165,34.97962374219741
25,250.0,35.25136888127833,38.91427218626343,35.53314917533792,35.02962834958433,34.72375903266019,35.38128047737674,21.7136853612435,36.51597069936183,35.94673825438592
26,260.0,36.186135168204835,39.84081645741291,36.46432188661017,35.963731248375936,35.65704546314318,36.3163147315057,22.326077103930015,37.449551392750514,36.879533324530776
27,270.0,37.088617185110365,40.735302532477235,37.363580029535534,36.86561895667817,36.55820225477598,37.21903691209751,22.91805583352443,38.3509551304835,37.780234168555786
28,280.0,37.96086719332718,41.599780261692764,38.23292770967326,37.73733455889004,37.4292610415826,38.091503019845945,23.490844687375798,39.222222590945535,38.65087026817577
29,290.0,38.80475879328071,42.4361184742906,39.07419783757973,38.580743938062106,38.27207809365672,38.93558978891471,24.045570303029862,40.065217124578595,39.493295600298424
30,300.0,39.62200548445635,43.246024398209116,39.88906936542751,39.397554068729214,39.08835227017375,39.75301336024828,24.58327115256866,40.88164317964207,40.309206719536796
31,310.0,40.414177173168746,44.0310607647551,40.67908273205147,40.189329312301155,39.879641045461184,40.54534587884514,25.10490531325918,41.67306267700337,41.100158862498176
32,320.0,41.18271482473215,44.79266087463011,41.445653657239866,40.95750589930363,40.64737477634236,41.31403021711415,25.611357630614993,42.44090953717654,41.86758026004869
33,330.0,41.92894345622831,45.53214187638275,42.190085438386646,41.7034047852991,41.392869385462326,42.060393024631864,26.103446270599356,43.186502558840395,42.61278484408408
34,340.0,42.654083655915095,46.25071648136939,42.91357990224946,42.42824305946521,42.117337630376454,42.78565629348609,26.581928681656606,43.91105683590149,43.33698352634524
35,350.0,43.35926180050177,46.94950331296175,43.61724715703664,43.13314407159516,42.82189911717314,43.49094761281701,27.047507000685975,44.61569388419765,44.04129421313054
36,360.0,44.045519124903606,47.629536063255955,44.30211427909585,43.819146427909814,43.507589203604034,44.17730926894789,27.500832943616015,45.3014506317278,44.72675070426578
37,370.0,44.7138197823154,48.291771608295626,44.96913305618945,44.487211990280265,44.17536692212148,44.8457063304002,27.94251222361154,45.96928740927826,45.394310608937225
38,380.0,45.365058016546584,48.93709721308681,45.61918689651676,45.138232998200344,44.82612203895822,45.49703384076506,28.37310853973606,46.62009506227094,46.04486239592526
39,390.0,46.0000645538174,49.56633694029565,46.253097000886925,45.7730384187399,45.460681351834644,46.13212322753657,28.79314717705446,47.25470129001804,46.679231681831574
40,400.0,46.619612308002196,50.180257361385024,46.871627883875895,46.392399616857816,46.07981431675392,46.751748021543385,29.203118256591615,47.87387630534136,47.29818684824808
41,410.0,47.22442148151091,50.779572655781244,47.47549231989999,46.99703542698057,46.684238083100325,47.35662896968767,29.603479670569833,48.47833789584611,47.90244406753346
42,420.0,47.815164133567215,51.36494917230258,48.06535578072763,47.58761669662005,47.274622006589325,47.9474386131853,29.994659735163143,49.068755957808634,48.49267180690904
43,430.0,48.392468278553324,51.937009517281,48.64184042302041,48.1647703638717,47.85159170087878,48.524805394320545,30.377059590008685,49.645756564636436,49.069494871799336
44,440.0,48.95692156914105,52.496336225343676,49.20552867720126,48.72908312285252,48.415732681035735,49.08931734669313,30.751055370741135,50.20992562399586,49.63349804169598
45,450.0,49.509074611976864,53.04347506155103,49.756966482702516,49.28110472432687,48.96759364550999,49.641525416953996,31.11700017810732,50.76181217085619,50.18522934513722
46,460.0,50.04944395771914,53.5789379972808,50.296666209111045,49.82135095288043,49.507689437337746,50.181946460008774,31.47522586473391,51.30193133777695,50.7252030145879
47,470.0,50.57851480197386,54.10320589690945,50.82510929793212,50.35030631681441,50.036503720391615,50.71106594436851,31.82604465834754,51.83076703859017,51.25390215694291
48,480.0,51.096743429167674,54.61673094759063,51.34274865549228,50.86842648253394,50.5544914020191,51.22934039982448,32.16975063820655,52.34877439717595,51.771781170982045
49,490.0,51.60455942746915,55.119938860453274,51.85001082376947,51.376140481271186,51.0620808296492,51.7371996356229,32.50662107967583,52.85638194914227,52.279267939303466
50,500.0,52.10236769939638,55.61323086805457,52.34729795287031,51.873852712631695,51.559675785577966,52.23504875393376,32.83691768026593,53.35399364084208,52.776765818914676
51,510.0,52.590550289924465,56.096985539879924,52.83498959590496,52.36194476653283,52.04765730131873,52.72326998037354,33.16088767896128,53.841990647239314,53.26465545180284
52,520.0,53.06946805114631,56.571560435087214,53.31344434476168,52.840777082525584,52.52638531033186,53.20222433081308,33.478764879429505,54.32073302758188,53.74329641426836
53,530.0,53.539462160436614,57.03729360940671,53.78300132303224,53.3106904632968,52.99620015574601,53.67225313140162,33.79077058652196,54.79056123562359,54.21302872161558
54,540.0,54.00085550703896,57.494504991137944,54.24398155046828,53.77200745716794,53.457423967850474,54.133679406770725,34.0971144644523,55.25179749918791,54.674174202890676
55,550.0,54.45395396031222,57.94349763944902,54.69668919182365,54.22503362276642,53.91036192433441,54.586809149701814,34.39799532419766,55.70474708219049,55.12703775867958
56,560.0,54.899047531349105,58.38455889670386,55.141412701392795,54.67005868749614,54.355303404904404,55.03193248399081,34.69360184681061,56.14969944074892,55.57190851349978
57,570.0,55.336411438399054,58.81796144518191,55.57842587339951,55.10735761020591,54.792523050517985,55.46932473098816,34.984113248632625,56.58692928370415,56.00906087305864
58,580.0,55.766307085386046,59.24396427746668,56.00798880717909,55.537191557229775,55.222281736434844,55.89924738905359,35.26969989383362,57.01669754676192,56.43875549551173
59,590.0,56.18898296172023,59.66281358870008,56.430348795246374,55.95980880007069,55.64482746722363,56.321949034265,35.55052385904554,57.439252288437196,56.86124018486007
60,600.0,56.6046754708655,60.07474359806298,56.84574114138512,56.37544554203167,56.060396201031665,56.737666149712204,35.826739454466505,57.85482951512975,57.27675071376782
61,610.0,57.01360969417082,60.47997730603558,57.254389915201784,56.784326680345984,56.46921260963847,57.14662389002802,36.098493705281626,58.26365394186126,57.6855115823009
62,620.0,57.4160000959278,60.87872719329835,57.656508648912485,57.18666650972157,56.87149078010872,57.549036787026324,36.36592679696341,58.66593969454268,58.087736718408216
63,630.0,57.81205117491295,61.27119586654855,58.052300981480535,57.58266937251454,57.26743486333018,57.94510940178848,36.629172487524336,59.06189095901449,58.483630125374
64,640.0,58.2019580671406,61.65757665593839,58.44196125480497,57.97253026030754,57.657239674085126,58.335036927903026,36.8883584896301,59.45170258158194,58.873386480941285
65,650.0,58.5859071041783,62.03805416838681,58.8256750660893,58.35643537111344,58.04109124694697,58.719005750188124,37.14360682512438,59.835560625286575,59.257191692311444
66,660.0,58.964076330770354,62.41280480058246,59.20361978021206,58.734562626051755,58.41916735174631,59.09719396272554,37.395034154267265,60.2136428857311,59.63522341083285
67,670.0,59.33663598532614,62.78199721511093,59.575965005394345,59.10708214894507,58.79163797211652,59.4697718496607,37.64275208180652,60.586119369909866,60.00765150981546
68,680.0,59.70374894632791,63.14579278284242,59.942873035366986,59.47415671196448,59.15866575016439,59.83690233194789,37.886867441775934,60.95315274114647,60.37463852854957
69,690.0,60.065571147530065,63.50434599435316,60.304499260712475,59.835942150116566,59.52040640010502,60.19874138281654,38.12748256275522,61.31489873295757,60.73634008534497
70,700.0,60.422251964526446,63.8578048429391,60.66099255190813,60.192587747171885,59.87700909339771,60.55543841458556,38.36469551514617,61.67150653438902,61.09290526212587
71,710.0,60.77393457495535,64.20631118154505,61.01249561642506,60.54423659529925,60.22861681768574,60.9071366391037,38.598600341906725,62.0231191491351,61.44447696287579
72,720.0,61.12075629450098,64.55000105565951,61.359145331846115,60.89102593054142,60.575366711630764,61.253973403944975,38.82928727400681,62.36987373052526,61.79119224801728
73,730.0,61.46284889055603,64.88900501411453,61.701073056976774,61.2330874460292,60.91739037754515,61.59608050628333,39.056842931835156,62.71190189430219,62.13318264663975
74,740.0,61.800338875368574,65.2234483994794,62.0384049226218,61.570547584663224,61.2548141735628,61.93358448617095,39.281350513602675,63.04933001090496,62.470574448284495
75,750.0,62.13334778013919,65.55345161967094,62.37126210356793,61.9035278128593,61.58775948688754,62.26660690082039,39.50288997170758,63.382279478845895,62.80348897586988
76,760.0,62.46199241164397,65.87913040216316,62.69976107325423,62.232144876797186,61.91634298962889,62.59526458134794,39.72153817801,63.7108669806188,63.13204284118106
77,770.0,62.786385092598685,66.2005960321321,63.024013842376775,62.55651104246552,62.24067687845064,62.91966987327016,39.937369078817824,64.03520472245083,63.456348184254296
78,780.0,63.10663388702835,66.51795557573865,63.3441281826686,62.876734320756476,62.56086909929169,63.23993086200677,40.15045384028874,64.35540065910025,63.77651289782878
79,790.0,63.42284281176443,66.83131208962583,63.660207836878,63.19291867865986,62.87702355825089,63.55615158444099,40.3608609850426,64.67155870479468,64.09264083797498
80,800.0,63.735112034971024,67.14076481764563,63.972352716011166,63.50516423758917,63.18924031959638,63.86843222759135,40.568656520491935,64.98377893132722,64.40483202190116
81,810.0,64.04353806279637,67.4464093757181,64.28065908468471,63.813567459773466,63.49761579189602,64.17686931531864,40.773904059591445,65.29215775422028,64.71318281385949
82,820.0,64.3482139148339,67.74833792568766,64.58521973552912,64.1182213235309,63.80224290303964,64.48155588389263,40.97666493444027,65.5967881078057,65.01778609998992
83,830.0,64.64922928929855,68.04663933894207,64.88612415328596,64.41921548824632,64.10321126497641,64.78258164720782,41.17699830330686,65.89775961001105,65.31873145288176
84,840.0,64.94667071855442,68.34139935048539,65.18345866938289,64.71663644973603,64.40060732887667,65.08003315240897,41.374961251469195,66.19515871755317,65.616105286568
85,850.0,65.24062171568634,68.63270070415753,65.47730660766416,65.01056768666379,64.69451453134955,65.37399392652354,41.57060888633074,66.48906887219903,65.90999100260413
86,860.0,65.53116291275178,68.9206232895686,65.7677484218194,65.30108979863127,64.98501343235895,65.66454461476268,41.76399442717295,66.77957063871412,66.20046912784179
87,870.0,65.81837219122407,69.20524427133556,66.0548618250851,65.58828063649692,65.27218184537058,65.95176311100806,41.95516928990762,67.06674183503631,66.4876174444522
88,880.0,66.10232480515353,69.48663821109713,66.33872191274003,65.87221542542423,65.55609496026732,66.23572468105041,42.14418316716393,67.35065765520947,66.77151111270864
89,890.0,66.38309349758727,69.76487718282424,66.6194012778807,66.15296688115839,65.83682545945946,66.51650207902658,42.331084103994414,67.63139078554406,67.05222278701919
90,900.0,66.66074861059045,70.04003088182424,66.89697012085816,66.43060531997428,66.11444362771947,66.79416565749571,42.51591856950103,67.90901151444119,67.32982272562892
91,910.0,66.93535818935335,70.31216672787963,67.1714963528703,66.70519876266572,66.38901745605017,67.06878347158572,42.698731524628165,68.18358783630885,67.60437889441747
92,920.0,67.2069880807429,70.58134996285996,67.44304569400325,66.97681303300625,66.66061274004207,67.3404213775727,42.8795664863863,68.4551855499183,67.87595706515229
93,930.0,67.47570202662796,70.84764374318986,67.71168176609602,67.24551185100987,66.9292931730091,67.60914312624719,43.05846558868186,68.72386835157172,68.144620908562
94,940.0,67.74156175233426,71.11110922747184,67.97746618078041,67.51135692129169,67.19512043428853,67.87501045140634,43.23546964002905,68.98969792339717,68.41043208254132
95,950.0,68.00462705053113,71.37180565957675,68.24045862294851,67.77440801688363,67.45815427293364,68.13808315374008,43.410618178273495,69.2527340170805,68.67345031579374
96,960.0,68.26495586078862,71.62979044746704,68.50071692996816,68.03472305872766,67.7184525871568,68.39841918044466,43.58394952254612,69.51303453329494,68.93373348719231
97,970.0,68.52260434510906,71.88511923802396,68.75829716686394,68.29235819115029,67.97607149970624,68.6560747007682,43.755500822595266,69.77065559711538,69.19133770111296
98,980.0,68.77762695967247,72.13784598811944,69.01325369774989,68.54736785355175,68.23106542949347,68.91110417778035,43.92530810566976,70.02565162963401,69.44631735899023
99,990.0,69.03007652299918,72.38802303213548,69.26563925369744,68.79980484850239,68.4834871596243,69.16356043655095,44.09340632108433,70.27807541601737,69.69872522731028
100,1000.0,69.28000428075559,72.63570114616991,69.5155049972548,69.0497204065096,68.73338790210988,69.41349472898087,44.25982938259481,70.52797817021283,69.94861250225738
