key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c6bd782d-185a-4537-b9ac-1bd6e0fa5c58,oqmd-1215301,oqmd-1215301,static,False,-6.360105453081499,-6.360105453081499,3.2107599307692904,5.551948720198423,5.202355290464875,90.0,90.0,90.0
ba1c891e-8488-42cd-974a-901ad1b9e786,oqmd-758444,oqmd-758444,static,False,-6.360062724855665,-6.360062724855665,3.2110124149773593,5.551288629505876,5.202732689780491,90.0,90.0,90.0
e7e7d902-0102-4894-9dea-90da6e558864,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.360052381906666,-6.360052381906666,3.208248226747008,3.208248226747008,5.20224232436353,90.0,90.0,119.99999999999999
c4df5fd9-ddd1-4930-9eaa-aa14ddb889dd,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.360052381900141,-6.360052381900141,3.208247996823732,3.2082479968237325,5.20224238072683,90.0,90.0,119.99999999999999
17da8066-8e88-4e79-ae88-d23b552a895d,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.360052381888749,-6.360052381888749,3.2082480468781975,3.2082480468781975,5.202242201436335,90.0,90.0,119.99999999999999
a0ef159f-7a02-4986-ac3c-9ff9578bcbff,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.360052381886999,-6.360052381886999,3.2082476565286817,3.2082476565286817,5.2022428985027105,90.0,90.0,119.99999999999999
a9fce0df-b5a2-4c73-a448-94e08fc21bee,oqmd-758444,oqmd-758444,dynamic,True,-6.360052381885833,-6.360052381885833,3.2082482195821522,3.208248219582152,5.202242328466301,90.0,90.0,119.99999999999999
db996700-70f7-4472-9c35-8338464c9d56,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.360052381884374,-6.360052381884374,3.2082482062676303,3.2082482062676307,5.202242476979791,90.0,90.0,119.99999999999999
0da8c351-2f59-42a6-ab4f-fbbda5589711,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.360052381880998,-6.360052381880998,3.2082482300784605,3.2082482300784605,5.20224229322717,90.0,90.0,119.99999999999999
f526d000-32f2-42c7-b9b0-54135e9aecc6,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.360052381878249,-6.360052381878249,3.208248225903464,3.208248225903464,5.20224233212473,90.0,90.0,119.99999999999999
ac72b6c0-53d7-47f8-8b93-4edd807974f9,A3--Mg--hcp,oqmd-67408,static,False,-6.360052381877249,-6.360052381877249,3.2082482432783896,3.2082482432783896,5.202242325886431,90.0,90.0,119.99999999999999
