,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15160272664179167,0.7705188740819031,0.3464530837799034,0.13401141517149281,0.12013541794323111,0.1594027410298133,0.18561851367842563,0.3283377413720919,0.2344415947295945
2,20.0,1.3294711836901831,3.046249793760746,1.972362131649541,1.271240104295889,1.188351369459369,1.3713206947130723,0.8489307722028177,2.086718183865513,1.8527240497578978
3,30.0,3.919332408321265,6.229948577544098,4.423923798458011,3.8333891300442775,3.6930771715659474,3.9862963316289166,2.1282035746390395,4.870406093245325,4.5804770019274645
4,40.0,7.08358553325342,9.257777555901729,7.21977623304915,6.978017099718005,6.812231223332333,7.155827067835243,3.7794568424427717,7.892554799502572,7.612296219555225
5,50.0,10.110815470102883,11.846825694971828,9.96292274671044,9.99706012751101,9.828735902829226,10.178633119672266,5.499043267931793,10.684385674939188,10.440858186371955
6,60.0,12.706426949276148,13.980005981510711,12.401594650335628,12.594298576744377,12.43596462352059,12.766652951076216,7.10217477510559,13.072100217975057,12.867684701194591
7,70.0,14.823868371821607,15.71156123008017,14.452123242481463,14.719004808037846,14.57580474045141,14.876161184791876,8.507612464207064,15.037965728626446,14.867315955879723
8,80.0,16.51685149176552,17.11075631988903,16.129942702801703,16.421575281233903,16.294536969770487,16.561915308353115,9.699003830264363,16.629329282032927,16.486162143513074
9,90.0,17.86393375309392,18.242654113077602,17.48842547709544,17.778639872827142,17.6668663555427,17.90275966576055,10.692135552584507,17.91112616241294,17.790019916631344
10,100.0,18.939007913691345,19.162308019497168,18.587049522336066,18.863151737345294,18.765017921410358,18.972574285421793,11.514521755225651,18.94535938069793,18.841988163653106
11,110.0,19.80293454104208,19.914141419637346,19.4789575672661,19.735595135986664,19.64932747130003,19.832104564162048,12.195099072294317,19.784340440774923,19.69532477407704
12,120.0,20.503230285048407,20.53317536241433,20.207734456175107,20.443397193640656,20.36732502874883,20.528730449731203,12.759946086573214,20.46987266804391,20.392577825359147
13,130.0,21.076195623947186,21.04672403454345,20.80780032428792,21.022901487634492,20.95554766429323,21.09862473304932,13.231017332766193,21.034551724363464,20.966913364453
14,140.0,21.549377061882296,21.47601627217631,21.305904875398,21.50175065470314,21.441848473376478,21.56922461393839,13.626192285506434,21.503548465492024,21.443936739611107
15,150.0,21.94369905130992,21.837565570915682,21.722733750994202,21.900979482030813,21.847458826103345,21.96136453751438,13.959801497915821,21.896267496767017,21.843384510058588
16,160.0,22.275136552985472,22.14426303292829,22.074299475774165,22.236669763757543,22.188632523518994,22.29094665574643,14.24325597011277,22.2277098315272,22.180512928452508
17,170.0,22.555973671196337,22.406224117393453,22.373050703442797,22.52120180196804,22.47789561660897,22.570196602816956,14.485631319282007,22.509533668918504,22.46717798666177
18,180.0,22.795734262987807,22.63143499225563,22.628724689565598,22.76418297724059,22.724976995386236,22.808591352087465,14.694160214695067,22.750859705425952,22.712654939322203
19,190.0,23.001866067438865,22.8262426778467,22.848991593779278,22.973132160897094,22.937496051721418,23.013540984024843,14.874629036212491,22.958875890827702,22.92425353092876
20,200.0,23.180243941868596,22.995726144919566,23.039938417385088,23.153984179307272,23.12147053300985,23.19088999750855,15.03169016466167,23.139290147716025,23.107778458159782
21,210.0,23.33554157215831,23.143977712283167,23.206432325065645,23.311463034114727,23.281692849840464,23.34528748980123,15.169105130076794,23.29666971129888,23.267874468804322
22,220.0,23.471507719699368,23.27431717601197,23.352394198406028,23.44935963740192,23.42201045729833,23.480462201477028,15.289933081293498,23.434696474145273,23.408286020248255
23,230.0,23.591173006493644,23.389455526671433,23.481005595637747,23.57073993849337,23.545536179759956,23.59942836207992,15.396676800308656,23.556360169509194,23.532053718269047
24,240.0,23.697005907338145,23.491620814815676,23.594866261419714,23.678102072943386,23.65480715520016,23.704640948725565,15.49139604487822,23.664105447430504,23.64166386893675
25,250.0,23.791031363905514,23.582655493931398,23.69611478918689,23.773495949973913,23.75190587623311,23.798113726420077,15.57579583507322,23.75994460607347,23.739163107346105
26,260.0,23.874921696064792,23.66409217087269,23.786521689985875,23.858614971600268,23.8385530814383,23.881509709175255,15.651295526092575,23.845544600556284,23.826246871602482
27,270.0,23.950066826697174,23.737212923255388,23.867561676550643,23.934866922855285,23.916179589854764,23.95621103012123,15.71908311740285,23.922294668447226,23.904328168080788
28,280.0,24.01762894090635,23.803096039067686,23.94047019169325,24.003429177084623,23.98598226754136,24.02337331993611,15.780158180256452,23.991359253563974,23.97459138822017
29,290.0,24.07858534338826,23.86265307235322,24.00628791462431,24.065292000916013,24.04896794755256,24.083968340840332,15.835365972933026,24.05371970440567,24.038034711444016
30,300.0,24.13376230042872,23.916658398286046,24.06589603282317,24.121292763270965,24.10598813719665,24.138817649957723,15.885424701648633,24.110207344042454,24.09550373452053
31,310.0,24.18386194464162,23.965772923925787,24.120044373833576,24.172143141497806,24.157766629180102,24.18861936047443,15.93094742262478,24.16152986348953,24.14771831208237
32,320.0,24.22948380369306,24.010563218229567,24.169373980246778,24.218450898115204,24.204921608800365,24.23396955433159,15.972459733158209,24.208292515363812,24.195294109829472
33,330.0,24.271142134318602,24.051517030857088,24.214435332647056,24.260737419492504,24.247983463271854,24.27537952201256,16.0104141355276,24.251015232254627,24.23876001371141
34,340.0,24.309279961818664,24.0890559479539,24.255703142993866,24.299451924729116,24.28740921315544,24.313289725128453,16.045201759603643,24.290146531439987,24.278572271167462
35,350.0,24.344280515623755,24.123545765569627,24.29358842922473,24.33498304187044,24.32359427231101,24.34808116890848,16.07716197624606,24.326074870318106,24.3151260399708
36,360.0,24.376476594300467,24.155305033887608,24.328448422094446,24.36766829006765,24.356882082356066,24.380084715223777,16.106590318947685,24.359137967979194,24.34876486876002
37,370.0,24.40615827450345,24.184612127864703,24.360594734049965,24.39780188645681,24.38757204627932,24.409588748502873,16.13374504159217,24.389630495156883,24.379788518281686
38,380.0,24.433579288000015,24.211711124844296,24.390300127189924,24.425641205321135,24.41592609347029,24.43684551699118,16.158852570865506,24.417810448288318,24.40845944439564
