,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
0,0.0,164.73079432256154,164.73080368724956,144.31017647099193,156.04934598127358,148.92570538511217,133.74109977707334,138.0016525336224,153.63570512714082
1,10.0,164.72763397960023,164.72790407197414,144.30964786057874,156.04814821698812,148.92489972302894,133.74077558431537,137.99566465167766,153.63457485776644
2,20.0,164.70337083164034,164.70389234116115,144.29756794689223,156.03418242813243,148.9132342070766,133.7341860236813,137.95646047346332,153.62127740491513
3,30.0,164.63084894331777,164.6315981644528,144.2494016443495,155.9824841799905,148.86909620396895,133.70581839376175,137.86750063307454,153.57217640097144
4,40.0,164.4859201843606,164.4868912270965,144.15174073380516,155.8687109557352,148.7710281739803,133.64315549524557,137.7226964649172,153.46395161975593
5,50.0,164.25847274213461,164.25966591608199,144.0061087685931,155.68225459662807,148.6094614517237,133.54311914612475,137.52277490471744,153.28622354108248
6,60.0,163.95062548162724,163.95203828766302,143.81957372163174,155.4244055054962,148.38538684409733,133.40849867625198,137.2731460091824,153.0400724186614
7,70.0,163.57074369778385,163.57238067167128,143.59976801281206,155.10248603365898,148.1052383836916,133.24428721510387,136.9812031327445,152.73247069235669
8,80.0,163.12909434476396,163.1309595847855,143.35337500834572,154.72571332984302,147.77718720403448,133.05579839516065,136.65445702045764,152.37225590911567
9,90.0,162.6355962342096,162.63769556195706,143.08584177833532,154.30301936911758,147.40916665450533,132.84784460272897,136.29962290752428,151.96801359249596
10,100.0,162.09887032427434,162.1012087471055,142.8014749652692,153.84217851889667,147.0080550988685,132.62447016410272,135.9223149663116,151.5272151025572
11,110.0,161.52603896844863,161.52862560815362,142.50363583520314,153.3495982859362,146.57949402710366,132.3889281818019,135.5270527073697,151.05600069086643
12,120.0,160.92282651978132,160.92566182150702,142.1949261650199,152.83041004174004,146.12797540247507,132.14378187080686,135.11739323446724,150.55927783471554
13,130.0,160.29377646402733,160.29687125949187,141.87737351067298,152.28866909159038,145.657027959559,131.89101758670634,134.69612183323994,150.04091742037602
14,140.0,159.64247245774453,159.6458306309629,141.55254976192808,151.72756354036406,145.16939933924812,131.63217160686864,134.2654071326075,149.50395067894928
15,150.0,158.9717467574032,158.975373732567,141.2216843698452,151.14959847782225,144.66724124789653,131.36842785535583,133.82693922218792,148.95075134499749
16,160.0,158.283836034188,158.2877423748784,140.88574530925757,150.55674750825395,144.15223388112096,131.10069947518502,133.38204061784475,148.38318648712098
17,170.0,157.58053108585025,157.58471952417926,140.54549745358136,149.9505797395679,143.62569654089373,130.82970694772794,132.9317511833263,147.8027319277454
18,180.0,156.86324863058138,156.86772599532173,140.20154800214448,149.33233787017613,143.08867820508078,130.55599863097143,132.47689615544448,147.2105548774093
19,190.0,156.13313418247924,156.1379079897464,139.8543846565998,148.7030151874357,142.54200798963984,130.28001816452607,132.0181380985233,146.6075918273124
20,200.0,155.3911136646923,155.39619188511844,139.5044008107254,148.06341884761753,141.98635107449743,130.00211092670975,131.55600398060633,145.99458709507215
21,210.0,154.6379400651452,154.64332562394162,139.15192063707943,147.41420029980037,141.42224060058476,129.72255738939754,131.09092635569962,145.372147581815
22,220.0,153.87422036727486,153.87992337102628,138.7971938288123,146.75588438143225,140.85010863283802,129.44157741952594,130.62324699458097,144.74076310045604
23,230.0,153.10045982193063,153.10648220274865,138.44044396896123,146.08890779234775,140.2703055253654,129.15935462400608,130.15326360084416,144.10083449098528
24,240.0,152.31706891280533,152.32342018986014,138.08184788333364,145.41361792829534,139.68311565293774,128.876043457088,129.68120914522638,143.452682651063
25,250.0,151.52438237342997,151.53107154469265,137.72154993436797,144.73030781526873,139.0887691708284,128.5917480144369,129.20728052682952,142.79657660935527
26,260.0,150.722686054297,150.72971140373642,137.35967773820704,144.03922130521306,138.48745911895958,128.30658363892246,128.73165523929205,142.13273242943058
27,270.0,149.91220122650608,149.91957409547024,136.9963354676249,143.3405473278546,137.87933598521292,128.02063092973486,128.2544551648036,141.46132725640405
28,280.0,149.09312185257613,149.100844883382,136.63161023032012,142.63444951005127,137.26452622600328,127.73395492242693,127.77581586426363,140.7825062810568
29,290.0,148.26559244832845,148.27368157165915,136.26557653538757,141.92106628309415,136.6431296127027,127.44661751895865,127.29582962929699,140.09639134538716
30,300.0,147.42974554102167,147.43819874110446,135.898299133056,141.20049190046447,136.01523201956385,127.15867674471133,126.81458607062133,139.40307271114898
31,310.0,146.58567240095428,146.5945035645887,135.52983199018223,140.47282441179735,135.38088798151526,126.87016314430025,126.33216202975403,138.7026272195123
32,320.0,145.7334672837608,145.74267127757037,135.16022615182095,139.73812227015625,134.74015569928315,126.58111984089295,125.84861444056526,137.99511387015238
33,330.0,144.87317666701293,144.88277444992937,134.78951652517404,138.99645093235713,134.09306989475564,126.29157595586564,125.3640103376016,137.28057836114945
34,340.0,144.004852063439,144.01483328426318,134.41774503456548,138.24784344102414,133.43965713743137,126.00155821537345,124.87838896279186,136.5590529809127
35,350.0,143.12852630178924,143.13890937775986,134.044938649947,137.49233245081768,132.7799370578962,125.71109428672848,124.39180602385952,135.83056377278348
36,360.0,142.2442142578791,142.25500192453637,133.6711265110132,136.72993379534958,132.11391577226686,125.42019856063996,123.90427078791268,135.0951171351979
37,370.0,141.35193404043346,141.36312868773118,133.29633056130115,135.96065825936424,131.44160270916032,125.12889462815522,123.41584930723387,134.35272605277262
38,380.0,140.4516666416426,140.46328777371016,132.9205706852229,135.18451163717123,130.7629886977836,124.83719184084562,122.92654991423919,133.603383419333
39,390.0,139.5434334298163,139.5554775585523,132.54386961366902,134.40148824315636,130.07807121534276,124.54511094287197,122.43641304482756,132.84708293604845
40,400.0,138.6271981469987,138.63967535290004,132.16623909074684,133.6115847879806,129.38682969283968,124.25266038061618,121.94544048917787,132.08381649046993
41,410.0,137.7029516222246,137.71586488220314,131.78769431865263,132.81478194800053,128.68925516691087,123.95984871458761,121.45367875911363,131.31355774854472
42,420.0,136.77065485267562,136.7840117505914,131.40824838913156,132.0110562537706,127.98532509735799,123.66669243018752,120.96112107110487,130.53628911605145
43,430.0,135.83028100147206,135.84409374290934,131.02791313996488,131.2003922366262,127.27501062168264,123.37319457256166,120.46780003563391,129.75198512889762
44,440.0,134.881798840847,134.8960696456379,130.64669593558384,130.38275341211335,126.55828312987424,123.07936732974615,119.97372279316083,128.96061131186718
45,450.0,133.9251553935755,133.9398996977342,130.2646068477332,129.5581151510832,125.83512233634809,122.78521348073699,119.47890468692364,128.16213720115738
46,460.0,132.96031378586608,132.9755299559654,129.88165413469756,128.7264453789273,125.10548261866592,122.49073812153935,118.98335458552867,127.35652453969382
47,470.0,131.9872243448837,132.0029164907594,129.4978437228223,127.88769694416936,124.36933370169186,122.19595207140068,118.48707890928483,126.54373349111346
48,480.0,131.00582267718858,131.02201302170053,129.11318224605225,127.04183469383969,123.62664342535712,121.90085325899817,117.99009755242342,125.72372701169948
49,490.0,130.01606768669805,130.03274575245376,128.72767558714307,126.18881052057887,122.87735810090103,121.60545249041965,117.49239734084328,124.8964503194895
50,500.0,129.0178840637661,129.03507212299291,128.34132612236616,125.32858324239109,122.12144346438407,121.30975640517875,116.99401008324935,124.06186151940426
51,510.0,128.01121952513225,128.02891716686318,127.9541403752016,124.46110925380287,121.35885730306032,121.01375535273822,116.49494259902049,123.21992173205732
52,520.0,126.99601493760379,127.01421781366597,127.56611996659728,123.58632879425303,120.589551826535,120.71746839695724,115.99517263349759,122.37055973266735
53,530.0,125.97217913902749,125.9909132840419,127.17726983029918,122.70418751319019,119.81347520342248,120.42088691897683,115.4947373554465,121.51373619364716
54,540.0,124.93965664485597,124.95892297358589,126.78759171769705,121.8146443816069,119.0305842180407,120.12402084586145,114.99361394937671,120.64939211455898
55,550.0,123.89837131793776,123.918181995635,126.39708919855168,120.91762945993861,118.24082337681853,119.82686630722621,114.49183261404185,119.77746782533976
56,560.0,122.84824127706494,122.86859857907551,126.00576298220832,120.01309626900373,117.44414279326698,119.5294397428384,113.98936925121949,118.89790739748975
57,570.0,121.78919163557615,121.8101151578371,125.61361523314422,119.10097026955147,116.64048819583587,119.2317161805625,113.48625247473892,118.01064298639362
58,580.0,120.72114792831712,120.74264120387173,125.22064739605499,118.18119751103914,115.82979963884287,118.93372513746694,112.98247383898149,117.11562630178062
59,590.0,119.64403514750373,119.66609291912461,124.82686103074411,117.25371942274562,115.01202593474842,118.63546244906998,112.4780182692963,116.21278964835257
60,600.0,118.55774438899338,118.58038017472968,124.43225582074915,116.31846466389825,114.18710430247022,118.3369139339351,111.97292529114681,115.3020450992375
61,610.0,117.46220618040788,117.48543871517562,124.03683576653748,115.3753622138017,113.35497930661519,118.03809160166344,111.46717035548573,114.38335590064176
62,620.0,116.35732608068682,116.38114896682511,123.64059833193849,114.42434492253088,112.51558815530728,117.73900041187649,110.96073836051828,113.4566414342709
63,630.0,115.2430156812279,115.26745465833558,123.24354446650862,113.46535924561638,111.66886475263661,117.4396381366591,110.45368515973642,112.52182631729363
64,640.0,114.11917855859159,114.14423643371956,122.84567593151648,112.49831551373383,110.81475267606189,117.14000963165402,109.94594764028673,111.57884544925614
65,650.0,112.98573668636143,113.01140340268206,122.44699047240137,111.52313930781456,109.95318032710328,116.84010891643061,109.43757886321504,110.62762965874363
66,660.0,111.8425624951455,111.86886851140494,122.04749003289439,110.53976670726439,109.0840892622697,116.53994272261207,108.92853951306768,109.66808894736813
67,670.0,110.6895822855065,110.71653193520154,121.64717443625244,109.54812422453634,108.2074017242329,116.23951110760227,108.41887159938287,108.70016530271094
68,680.0,109.52668917198503,109.55429907570279,121.24604079032105,108.5481187914236,107.32305369576737,115.9388100651505,107.90853621597694,107.72378092260966
69,690.0,108.3537714335328,108.38203854710237,120.84409415240269,107.53968501550295,106.43097290247486,115.637838771086,107.39752333026267,106.73884205644677
70,700.0,107.1707565427388,107.19967461543754,120.44132796906922,106.52273884035709,105.53110345099886,115.33660938581312,106.885882306466,105.7452765975499
71,710.0,105.97751509524313,106.00709864769058,120.03774355778307,105.49719604402353,104.62334787658406,115.03511462049451,106.37359346415936,104.74300422658091
72,720.0,104.77393208956904,104.80422339718366,119.6333435914764,104.46298759428038,103.70764592744067,114.73335470468658,105.8606339584141,103.73194048000013
