calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b5b359bb-01d5-49f0-a9a7-679c536f86f8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--111,111,1787.65
92560638-0cfe-441b-b808-835c730035a5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--100,100,1871.39
c1326beb-5ce4-4892-8912-e3586539f2c1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--332,332,1937.76
e952303c-ddc0-425a-b6c0-2ac9c64a9837,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--322,322,1958.13
aefaca11-5f4a-406b-b699-53895b64106c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--221,221,2000.88
76b2aa37-e42c-449e-bace-bb751f343c6b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--211,211,2033.70
5c7de603-fa73-425f-bcd4-480678dfbf42,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--331,331,2049.36
75369bfa-2186-4436-83a1-ad9e023097a6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--110,110,2062.53
0dd18fda-f92d-4d2a-b581-5e292660d1d1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--311,311,2070.58
5555f6bb-c24d-487f-b86e-69cd1c1f1248,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--321,321,2113.65
6ffb6821-c984-441f-91fa-bdaf93e11ab9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--310,310,2115.09
e2c7ae00-38f7-4c91-94b3-058d5c252649,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--320,320,2142.87
ddb0edeb-b690-4b76-831b-111c9016d330,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,A1--Cu--fcc--210,210,2150.92
fba09030-160a-45a2-a49f-c182039af986,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--211-2,211-2,1656.57
79b798c6-eb59-44d0-88a3-b42af298561f,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--332-2,332-2,1735.95
624355bc-0c29-48b5-88b5-598cb1fd28af,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--210,210,1753.75
8f4df575-926a-49f5-9180-4cecf9b3ca5e,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--321-2,321-2,1755.84
6ee2149a-0805-4f85-bcb1-78b936567189,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--321-1,321-1,1770.83
cc2404f9-fa88-4d2e-8a31-4efa17dd41f2,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--111,111,1777.71
