key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
35d7df25-c99a-4a0a-a762-593b3a49d7ee,A1--Cu--fcc,mp-23,static,False,-4.449997280435999,-4.449997518854578,3.5196183569163604,3.5196183569163604,3.5196183569163604,90.0,90.0,90.0
b3c3637e-4c0e-41e1-ba66-1688836da8ac,A1--Cu--fcc,oqmd-1214550,static,False,-4.449997280429999,-4.449997518848578,3.51961832062905,3.51961832062905,3.51961832062905,90.0,90.0,90.0
fac6b1f0-fcca-4849-bb6e-ba0a6cbee034,A1--Cu--fcc,oqmd-676148,static,False,-4.449997280429999,-4.449997518848578,3.51961832062905,3.51961832062905,3.51961832062905,90.0,90.0,90.0
a79dc716-a4f1-4009-806d-9975b50d0b52,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4499972196477495,-4.449997458066329,3.5195250084066703,3.5195250084066703,3.5195250084066703,90.0,90.0,90.0
52545e94-323d-497e-93c3-0fb78c5fef40,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449997130098249,-4.449997368516828,3.5194593818505724,3.5194593818505724,3.5194593818505724,90.0,90.0,90.0
d311f700-645c-4c5b-8f9f-1c63f64040fd,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449997130098249,-4.449997368516828,3.5194593818505724,3.5194593818505724,3.5194593818505724,90.0,90.0,90.0
fe0b51ab-1f28-4083-a566-24a208fe40f4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.4499969514624995,-4.449997189881079,3.5193722507471965,3.5193722507471965,3.5193722507471965,90.0,90.0,90.0
c2873923-7762-4812-9dcb-e35d357aa0a4,A1--Cu--fcc,mp-23,dynamic,False,-4.449996864078499,-4.449997102497078,3.51933854379435,3.51933854379435,3.51933854379435,90.0,90.0,90.0
f4563f05-994a-4b95-9260-ce2f9462c278,A6--In--bct,oqmd-1215708,dynamic,True,-4.4499951523359,-4.449995390754479,3.5190487981603815,3.5190487981603815,3.5190487981603815,90.0,90.0,90.0
1a5710ad-b802-424d-917b-736c626e6777,A6--In--bct,A6--In--bct,static,True,-4.449987620503999,-4.4499878589225785,3.5196572699377726,3.5196572699377726,3.5196572699377726,90.0,90.0,90.0
8e52386f-d171-48b7-8fba-86572f1442a6,A6--In--bct,oqmd-1215708,static,True,-4.449987620503949,-4.449987858922528,3.519657270198723,3.519657270198723,3.519657270198723,90.0,90.0,90.0
