,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02369650636105689,0.02380698886330761,0.08057434492623165,0.023675700290942438,0.026189876777540935,0.07995261743396291,0.039880101403133764,0.024771081750545626
2,20.0,0.1998320444750181,0.19996412272955447,0.7489442000296687,0.21583570360514812,0.23394725791647145,0.6921672444702831,0.5601726575245588,0.2226996710824972
3,30.0,0.8005320413686452,0.800662808151224,2.21475906042523,0.8670059669853131,0.9288823073403786,1.9876735631130065,1.7537123887035249,0.888363341310696
4,40.0,2.0060769651401316,2.0061873643860104,4.203591547507218,2.1424497913016705,2.264776966751764,3.761980305001627,3.445198742115828,2.182952981703474
5,50.0,3.6937455061893743,3.6938471883013415,6.3334891947999346,3.889145971618273,4.063333373745374,5.758350692716531,5.393133410371283,3.946223233389095
6,60.0,5.62562946968199,5.625744488971043,8.385347986708068,5.858070508796382,6.065620692805108,7.7773930827554585,7.399418691718553,5.926070993079329
7,70.0,7.599886930558228,7.600029465532618,10.266759107758814,7.849318066251999,8.072690156443283,9.69768055356682,9.332387979537069,7.922601279406117
8,80.0,9.486877106217197,9.487049996010645,11.94905614479892,9.738743683500786,9.964721863390382,11.456890752229212,11.118517064706646,9.812852843883812
9,90.0,11.218887818741049,11.219087327546939,13.433322752925893,11.463816536836335,11.683581868302573,13.031280089562769,12.726139684048334,11.535651842202995
10,100.0,12.770165422958003,12.770385224466901,14.733784070124246,13.002692677516073,13.210902347526106,14.420199784311778,14.149953580933161,13.070297905807985
11,110.0,14.139689702769527,14.139922620641357,15.869619312006455,14.357018194242569,14.5507882941602,15.635439549936416,15.399319944586914,14.41928039931978
12,120.0,15.33926673521338,15.339506489676047,16.860939348718375,15.54030530659688,15.718376321316093,16.69441471353157,16.490542269391117,15.596689124714706
13,130.0,16.386218593457745,16.38646149368352,17.7268746521756,16.570914107936616,16.73304005175979,17.616137132682407,17.44224763637957,16.621254709357718
14,140.0,17.29927480548737,17.29951621887251,18.48475027859384,17.468166961227894,17.614700802132024,18.419040918989808,18.272853510466668,17.51252446408635
15,150.0,18.096456446956022,18.096695448772174,19.149832095526023,18.250394724896843,18.38201831365166,19.119941692594008,18.999339043640735,18.28895756012837
16,160.0,18.794120078931623,18.794355660561543,19.735345950649503,18.934088732756024,19.051636932976816,19.73366305240224,19.636759641336127,18.967110553756477
17,170.0,19.406635735306057,19.4068649414036,20.252631425614812,19.533647627267783,19.638007086890834,20.272996226302162,20.198162199585788,19.561407343231565
18,180.0,19.946388143035012,19.946611692224327,20.711353628129935,20.061426226694998,20.153475558646484,20.748848156890965,20.694704584130417,20.084207902438198
19,190.0,20.423942260381434,20.424160713018253,21.11972405813639,20.527926769884893,20.60849598811394,21.170459286127066,21.135849656807153,20.54600073053164
20,200.0,20.84825429656745,20.848465824587077,21.484708008134998,20.942028109220523,21.011880958584754,21.545621087265356,21.5295915570298,20.955641482520665
21,210.0,21.22689147093164,21.2270960602725,21.812206558875054,21.311212459373202,21.371044758158977,21.880899477608256,21.882671709416144,21.32059573644137
22,220.0,21.566246955424226,21.566444681551655,22.107233379347374,21.641792583424,21.69222729577229,22.18182853404014,22.200782393502198,21.647150954157713
23,230.0,21.871727680648064,21.871918701004372,22.37405352051557,21.93909463750239,21.98068487485172,22.453085318564725,22.488730652314658,21.940608446315782
24,240.0,22.147908529161292,22.148095162694695,22.616290086108712,22.207620792542997,22.24085500232769,22.698608886617553,22.75057748455774,22.20544997601156
25,250.0,22.398678634345632,22.39885646767846,22.837045301588166,22.451195459404133,22.47649741294266,22.921752644112086,22.98978189693354,22.445474989740244
