,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
0,0.0,-4.4104400938303,-4.4104406486641095,-4.317932628882184,-4.402804616880608,-4.395849901695525,-4.323848318088993,-4.324585222327179,-4.400468380046975
1,10.0,-4.4104400061836,-4.410440674802946,-4.317933156713408,-4.402804726186191,-4.3958502971679,-4.3238489322434805,-4.32458512756992,-4.400468487005682
2,20.0,-4.410440916259968,-4.410441706482308,-4.31794361978966,-4.40280686927188,-4.395853220951438,-4.323859454405379,-4.324592075988813,-4.40047080157705
3,30.0,-4.410450353410663,-4.410451264970321,-4.317992248141933,-4.402819223645896,-4.395867744276414,-4.323905503431829,-4.32463007155772,-4.4004837970616695
4,40.0,-4.410485672659481,-4.410486709229372,-4.318115632948379,-4.40286020347852,-4.395913464838664,-4.3240191525597025,-4.324729558549967,-4.400526229650501
5,50.0,-4.4105714224519526,-4.410572588280281,-4.31834610306314,-4.402955353314898,-4.396016841668004,-4.324229222500714,-4.3249187276611725,-4.400623887838751
6,60.0,-4.4107325897924,-4.410733887455352,-4.318706423896017,-4.40313007492826,-4.3962036274382355,-4.324557780663426,-4.325219943771887,-4.4008022668976325
7,70.0,-4.410990183745045,-4.410991617599511,-4.319210555560205,-4.403405293407431,-4.3964946592289,-4.325020004084659,-4.325649191964965,-4.401082271004086
8,80.0,-4.41135986165986,-4.411361435320948,-4.31986595600221,-4.403796321690912,-4.396904927930677,-4.325625298020372,-4.326216826407307,-4.401479122459453
9,90.0,-4.411852222799219,-4.411853940208577,-4.320675623545722,-4.404313309512891,-4.3974441759022,-4.326378634270289,-4.326928715742117,-4.402002853518574
10,100.0,-4.412473696376698,-4.4124755607609645,-4.321639593805924,-4.404962234232795,-4.39811796210401,-4.3272817506335635,-4.327787368075763,-4.402659318424773
11,110.0,-4.413227528140712,-4.41322954372556,-4.322755978225213,-4.405745925069541,-4.398928726933579,-4.328334109914333,-4.328792881092418,-4.40345122626391
12,120.0,-4.4141146410953045,-4.414116809017169,-4.324021668769804,-4.4066649386776815,-4.399876683244848,-4.329533632892098,-4.329943684445309,-4.404379025617172
13,130.0,-4.415134322621997,-4.415136646917835,-4.325432822709456,-4.407718248230251,-4.400960508076603,-4.330877231355345,-4.331237101721225,-4.405441595376949
14,140.0,-4.416284741566625,-4.416287223879217,-4.3269851817009215,-4.40890375800692,-4.40217785134232,-4.332361194506607,-4.332669752437895,-4.40663675727038
15,150.0,-4.417563331323351,-4.4175659734987365,-4.328674292134079,-4.4102186776057,-4.403525710099874,-4.3339814580701015,-4.334237839623273,-4.407961649876268
16,160.0,-4.418967060526047,-4.418969865768786,-4.330495650612423,-4.411659789208277,-4.405000686269137,-4.335733791375465,-4.3359373509364065,-4.409412995566185
17,170.0,-4.420492632886384,-4.4204956019018375,-4.33244479880947,-4.4132236378899785,-4.406599170384116,-4.337613928724402,-4.33776419672862,-4.410987287119054
18,180.0,-4.422136614426731,-4.422139748866518,-4.3345173848582395,-4.414906658324364,-4.408317470198697,-4.339617646786976,-4.339714304189093,-4.412680915328181
19,190.0,-4.423895534842264,-4.423898836494497,-4.33670920232142,-4.416705266445259,-4.410151892792987,-4.341740828197224,-4.341783679606006,-4.414490260498331
20,200.0,-4.425765949394407,-4.4257694199538244,-4.3390162119364355,-4.41861592277512,-4.412098804328416,-4.343979490342106,-4.343968445058326,-4.416411748189119
21,210.0,-4.4277444819300955,-4.427748121628339,-4.341434553913542,-4.420635169223419,-4.414154665985258,-4.346329808696209,-4.346264865708546,-4.4184418926801765
22,220.0,-4.429827850508576,-4.4298316612258315,-4.343960546917605,-4.422759653752603,-4.416316058096317,-4.3487881240588,-4.348669358217726,-4.420577318850135
23,230.0,-4.432012888781915,-4.4320168705604654,-4.346590695183068,-4.424986149055093,-4.418579692976882,-4.351350949128126,-4.35117850436887,-4.4228147781222855
24,240.0,-4.4342965527845255,-4.434300706694777,-4.3493216777022266,-4.427311557166268,-4.420942421319092,-4.354014966934511,-4.353789043171987,-4.425151153609082
25,250.0,-4.436675924399088,-4.43668025212814,-4.3521503429892,-4.4297329151771105,-4.42340123388088,-4.356777019652109,-4.356497873187863,-4.427583466725025
26,260.0,-4.439148217504986,-4.4391527179921,-4.355073704280592,-4.43224739664792,-4.42595326223545,-4.359634117004546,-4.3593020500302915,-4.430108873327976
27,270.0,-4.441710768463255,-4.441715443220463,-4.358088928540057,-4.4348522990586785,-4.428595771810987,-4.362583416483297,-4.36219876979717,-4.43272466245605
