calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f949f41-11be-4c8b-a3b9-8d498803428a,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,3.5193722507471965,3.5193722507471965,90.0,90.0,90.0,1e-08,negative,249.362,147.600,147.600,-0.000,-0.000,-0.000,147.600,249.362,147.600,-0.000,0.000,-0.000,147.600,147.600,249.362,-0.000,0.000,0.000,-0.000,-0.000,-0.000,126.546,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.546,0.000,-0.000,-0.000,-0.000,-0.000,0.000,126.546
5d7e28c2-9124-4894-a2bd-608a5eaf33aa,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519682726647897,3.519682726647897,3.519682726647897,90.0,90.0,90.0,1e-08,negative,249.218,147.073,147.073,-0.000,-0.000,0.000,147.073,249.218,147.073,0.000,-0.000,-0.000,147.073,147.073,249.218,0.000,0.000,0.000,-0.000,-0.000,-0.000,126.963,-0.000,0.000,-0.000,-0.000,-0.000,0.000,126.963,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.963
f3c96817-b23f-402f-a5b2-301e9029cc78,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.51961832062905,3.51961832062905,3.51961832062905,90.0,90.0,90.0,1e-08,negative,248.782,146.588,146.588,0.000,-0.000,-0.000,146.588,248.782,146.588,-0.000,-0.000,-0.000,146.588,146.588,248.782,-0.000,-0.000,-0.000,-0.000,0.007,0.007,126.882,0.000,0.000,0.007,-0.000,0.007,0.000,126.882,0.000,0.007,0.007,-0.000,0.000,-0.000,126.882
da3fbc3e-717b-4ec3-85d6-e8bebdbf0d2c,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.5194593818505724,3.5194593818505724,3.5194593818505724,90.0,90.0,90.0,1e-08,negative,249.620,147.694,147.694,-0.000,-0.000,-0.000,147.694,249.620,147.694,-0.000,-0.000,-0.000,147.694,147.694,249.620,0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.671,0.000,0.000,-0.000,-0.000,-0.000,0.000,126.671,-0.000,-0.000,-0.000,-0.000,0.000,0.000,126.671
e24fb067-24ea-47d5-bd3f-1194f83409f1,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5195250084066703,3.5195250084066703,3.5195250084066703,90.0,90.0,90.0,1e-08,negative,249.815,147.765,147.765,-0.000,-0.000,0.000,147.765,249.815,147.765,0.000,0.000,0.000,147.765,147.765,249.815,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.766,0.000,0.000,-0.000,-0.000,-0.000,0.000,126.766,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.766
4f949f41-11be-4c8b-a3b9-8d498803428a,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,3.5193722507471965,3.5193722507471965,90.0,90.0,90.0,1e-08,positive,249.362,147.600,147.600,0.000,0.000,-0.000,147.600,249.362,147.600,0.000,-0.000,0.000,147.600,147.600,249.362,0.000,-0.000,-0.000,0.000,0.000,0.000,126.546,0.000,0.000,0.000,0.000,0.000,0.000,126.546,0.000,0.000,0.000,0.000,0.000,0.000,126.546
5d7e28c2-9124-4894-a2bd-608a5eaf33aa,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519682726647897,3.519682726647897,3.519682726647897,90.0,90.0,90.0,1e-08,positive,249.218,147.073,147.073,-0.000,-0.000,-0.000,147.073,249.218,147.073,0.000,-0.000,-0.000,147.073,147.073,249.218,-0.000,0.000,-0.000,0.000,0.000,0.000,126.963,0.000,-0.000,0.000,0.000,0.000,0.000,126.963,0.000,0.000,0.000,0.000,0.000,0.000,126.963
f3c96817-b23f-402f-a5b2-301e9029cc78,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.51961832062905,3.51961832062905,3.51961832062905,90.0,90.0,90.0,1e-08,positive,248.621,146.579,146.579,0.000,0.000,-0.000,146.579,248.621,146.579,0.000,0.000,-0.000,146.579,146.579,248.621,0.000,0.000,-0.000,0.000,-0.007,-0.007,126.882,0.000,0.000,-0.007,0.000,-0.007,-0.000,126.882,0.000,-0.007,-0.007,0.000,0.000,-0.000,126.882
da3fbc3e-717b-4ec3-85d6-e8bebdbf0d2c,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.5194593818505724,3.5194593818505724,3.5194593818505724,90.0,90.0,90.0,1e-08,positive,249.620,147.694,147.694,-0.000,-0.000,0.000,147.694,249.620,147.694,-0.000,-0.000,0.000,147.694,147.694,249.620,0.000,0.000,-0.000,0.000,0.000,0.000,126.671,-0.000,0.000,0.000,0.000,0.000,-0.000,126.671,-0.000,0.000,0.000,0.000,-0.000,-0.000,126.671
e24fb067-24ea-47d5-bd3f-1194f83409f1,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5195250084066703,3.5195250084066703,3.5195250084066703,90.0,90.0,90.0,1e-08,positive,249.815,147.765,147.765,-0.000,-0.000,-0.000,147.765,249.815,147.765,-0.000,-0.000,-0.000,147.765,147.765,249.815,-0.000,-0.000,-0.000,0.000,0.000,0.000,126.766,0.000,0.000,0.000,0.000,0.000,0.000,126.766,-0.000,0.000,0.000,0.000,0.000,0.000,126.766
