,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02089468561322636,0.02111295474801099,0.07734303247690663,0.022511615006960996,0.02525636907207865,0.07639000043659244,0.04667736265710906,0.023584976724376774
2,20.0,0.19453178067368238,0.1948142469138233,0.7184595334961432,0.2110902693709318,0.22947346403656707,0.6677227226164169,0.5326463029762367,0.21742155141222655
3,30.0,0.7853397423348225,0.7858587384544551,2.1386387926276176,0.8527612963869613,0.9127637641534783,1.9261031041516903,1.683276563516003,0.8703713065295104
4,40.0,1.9675097358479103,1.968421821128148,4.084726263882262,2.1083797813832375,2.2258227211703385,3.6570811279485973,3.330024402320153,2.139679449252649
5,50.0,3.624733113186447,3.626059769519643,6.181101646829944,3.8292690691110454,3.996571385165029,5.613845821104312,5.235410860053052,3.871723209133985
6,60.0,5.526500558514265,5.528166131556008,8.206766451646642,5.772116996010865,5.97218978538389,7.599553928651542,7.203821177975401,5.8215169458155
7,70.0,7.474393459093111,7.476287869742684,10.066629915263169,7.739920272481676,7.95641103577052,9.491922939480506,9.103762660263252,7.792468297484072
8,80.0,9.339198969422464,9.341216887169312,11.729986075089904,9.609049270068274,9.829604595361982,11.227067051226076,10.860680998619985,9.661965781451746
9,90.0,11.052327662472067,11.054385006412216,13.196563235428226,11.316366028085605,11.532748175468397,12.779819183546806,12.441595725198312,11.36784967832512
10,100.0,12.58688408984629,12.588920909239194,14.479753085049511,12.839150152372968,13.046390882301267,14.14844787680374,13.840057762493586,12.888152340822977
11,110.0,13.9408707620903,13.942848002170686,15.598256676440823,14.178280745107076,14.373727805797952,15.34399643242293,15.064582907732715,14.224273814320664
12,120.0,15.125384471520823,15.127279016464675,16.57192776941176,15.34671197028031,15.529241826726253,16.38340251434176,16.130909789743054,15.389504820990368
13,130.0,16.157279413000722,16.159079412497345,17.419771889837943,16.36243538564515,16.531878787974616,17.285394586458803,17.057311993737088,16.402042122187694
14,140.0,17.054994491597025,17.056695633714913,18.15906805741064,17.24454727669034,17.40129749669368,18.06825060972846,17.862005327916062,17.281099308808358
15,150.0,17.836379532745898,17.837982313877735,18.805074409739614,18.011247046255807,18.156004224742954,18.748713253461332,18.561863399907814,18.044936720433476
16,160.0,18.517695011065786,18.519202836250578,19.37103069311935,18.678953487274295,18.81256341482449,19.341576333995587,19.171894635563923,18.709999178352813
17,170.0,19.113260937034102,19.114678844091774,19.868302637186357,19.262029835735415,19.38538554487316,19.85963463464274,19.705134092686276,19.290655088724492
18,180.0,19.635442598482754,19.636776425217978,20.306584429049696,19.772818104617514,19.886802084724057,20.313813234487302,20.172743415093255,19.79923973187938
19,190.0,20.09479558024839,20.096051435735074,20.694114768687744,20.221814508962797,20.32726663659957,20.713372026243913,20.584201639385117,20.246236273011625
20,200.0,20.50027322517215,20.501457164934752,21.03788391728222,20.617895593918558,20.71559702542875,21.06612933570336,20.947523497025372,20.64050530039845
21,210.0,20.859446247579193,20.860564083064357,21.343821389516172,20.968549051162558,21.059215808327373,21.37867657401809,21.26947310620839,20.989517670949184
22,220.0,21.178710230616492,21.179767425705823,21.6169606597885,21.280087728787468,21.364370000914494,21.65657152045758,21.555758430895317,21.299569684094866
23,230.0,21.463470841863913,21.464472464808072,21.86158080396142,21.557838445335236,21.636323115224606,21.90450623119989,21.81120129824951,21.57597252492999
24,240.0,21.718303953337458,21.719254663246378,22.08132674132952,21.80630392165111,21.879518773121745,22.12644981776638,22.039882579836917,21.823214499368913
25,250.0,21.947091460852022,21.947995515030296,22.279310469118236,22.029299336233944,22.09771800460503,22.32576828494194,22.245264401976232,22.045097698491166
26,260.0,22.153135180425434,22.15399645368092,22.45819585748768,22.23006632689836,22.294113434674664,22.505324330139185,22.43029213497399,22.244851996819364
27,270.0,22.339251720073563,22.34007373032314,22.62026946533658,22.41136761376061,22.471423772251583,22.667560087871866,22.5974790855926,22.42522961021787
28,280.0,22.50785121701121,22.50863715357402,22.767499599297796,22.575565303669514,22.631971809158472,22.814565587894926,22.748976650516582,22.58858330445362
29,290.0,22.661002581493136,22.661755333885353,22.90158555518136,22.72468562039332,22.777748763986988,22.948135362885957,22.886632379870143,22.736931017286523
30,300.0,22.80048755204696,22.801209737909037,23.023998697521094,22.860472426232327,22.910467390702923,23.069815283805553,23.012038052517923,22.872009270565542
31,310.0,22.927845519174934,22.928539510648868,23.13601677096813,22.98443152691635,23.031605875368506,23.180941362673206,23.126569529776567,22.99531737022251
32,320.0,23.04441075222486,23.045078700355937,23.238752605832097,23.097867412907476,23.14244419134051,23.28267196212256,23.23141985336482,23.108154050363858
