,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009626570003972977,0.009701997030703294,0.09586059968169305,0.019623006774512012,0.024394508987922132,0.09559779644474066,0.06795636014408231,0.02130023700727507
2,20.0,0.1645476192957413,0.16454249251876518,0.7364783123689859,0.19704802838763041,0.22383725710910876,0.6855646801467435,0.5991192788521782,0.20611041724819087
3,30.0,0.7491733035418178,0.7492796183501212,2.1638717028378753,0.8285815659688119,0.9030232865924672,1.9567266558939298,1.7799071986832133,0.8520751488435363
4,40.0,1.9463242797445903,1.9464882357778037,4.132867117516923,2.0906455871172205,2.225194978822928,3.721279924738107,3.4612057089141066,2.1313854109918013
5,50.0,3.6383457851147023,3.6384700672132064,6.264348624772281,3.838756989262238,4.02387211830288,5.716191172672205,5.4054492532299605,3.894192363934762
6,60.0,5.582255601859709,5.582507827640428,8.32538653390939,5.817887607311273,6.034930796278901,7.738046801973905,7.4119352812047365,5.883199442233739
7,70.0,7.570125404287947,7.570369567832567,10.216658973000852,7.821767938005045,8.05323395486002,9.662950124882391,9.346575913803719,7.8918434654403615
8,80.0,9.469711066293998,9.470015315549125,11.907617229074534,9.72260421142985,9.955692170133307,11.427136401922613,11.134791709672236,9.793622495682738
9,90.0,11.211717614037097,11.211997804969684,13.399162093030368,11.456984810587429,11.68287632248064,13.006433459147173,12.744436733392181,11.526189366095833
10,100.0,12.770631318803527,12.771039034778466,14.705739663488712,13.002961414780069,13.216436394876036,14.399761179784624,14.169910355317214,13.068264280649712
11,110.0,14.145656496962092,14.14577711109031,15.846445790631927,14.362337491620112,14.560671059586467,15.619061455853187,15.420234316789541,14.42270039221771
12,120.0,15.349116542714933,15.349583951461966,16.842110977962964,15.549115975236802,15.731192713174854,16.68141538041615,16.51219207135105,15.604050366976054
13,130.0,16.398526075819355,16.398732131630776,17.711491941804333,16.582007327183806,16.747351718818436,17.606084263435108,17.464190779759885,16.631164937416802
14,140.0,17.313255205769007,17.31350456770778,18.472322762196033,17.48062011648613,17.629973482148745,18.411397906942337,18.29469680711842,17.523965839371424
15,150.0,18.11119247458255,18.111656264668095,19.140006432394653,18.263527154290674,18.397459669982197,19.114200934557765,19.020762439566983,18.301312796641202
16,160.0,18.809735440012826,18.80984433069016,19.727745465719416,18.947736021074096,19.06673980350846,19.729956890739544,19.6574671092666,18.97996736341217
17,170.0,19.4220851602331,19.422356067254793,20.24691386206165,19.547166267943403,19.652789767207125,20.27034681128979,20.218015341122072,19.57421460409974
18,180.0,19.961860068997908,19.962170617276126,20.707361251361398,20.07454153429843,20.167473151495354,20.747641960672755,20.71370764086641,20.096993117379434
19,190.0,20.439355096282526,20.439665779241597,21.117283538077498,20.540928882591167,20.62172489288269,21.170187183495962,21.15355999816482,20.558218309949247
20,200.0,20.863611733643868,20.86365643399544,21.483892872617584,20.95471997262123,21.024190027821767,21.546385906124677,21.54619075063316,20.967587618261327
21,210.0,21.241807716293213,21.242188678729583,21.81217789420099,21.32326840116508,21.38250888754194,21.88228043707546,21.897446587923145,21.332102201723586
22,220.0,21.58120847150759,21.58121744647669,22.108814360347456,21.653608463059157,21.70285379959625,22.18405171305482,22.21460453523405,21.658348167832894
23,230.0,21.886666614242213,21.88690415447495,22.3767743993284,21.950374243503788,21.990464097709054,22.45632773654624,22.500692134169192,21.95113008174653
24,240.0,22.162527160392727,22.162917833381446,22.619904003666655,22.21863249997104,22.249736281867804,22.701448067798836,22.760798519110264,22.215791077070985
25,250.0,22.41391595294434,22.413660088809923,22.841952422744043,22.462633508847617,22.484905427781637,22.926046777597133,22.998939491423393,22.45540362736647
26,260.0,22.642266751679514,22.64264606306586,23.044929311456663,22.68317923027764,22.698301447483995,23.130011231352626,23.215504539453914,22.673542409658467
