,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006595169291083512,0.009406523395362671,0.022573483679700003,0.008234807196750255,0.011328572450257958,0.023841063692360796,0.013333894415306151,0.007695754023785077
2,20.0,0.05965042391895718,0.06262648127531151,0.22929741239446746,0.06557949446325614,0.0742867151921544,0.21793748656222423,0.1567384884036606,0.06708803589511751
3,30.0,0.23145343291130338,0.2345818200331954,0.7647194293455617,0.2523957485901323,0.27548935003009345,0.7066724347482981,0.569668053918219,0.2584222734748022
4,40.0,0.6055152922294692,0.6088446319474876,1.6388730576260415,0.6558148797748933,0.7039778325288839,1.4895214297966133,1.2704574339319772,0.6687960843731212
5,50.0,1.2158454637221632,1.2194235993858946,2.775364031412467,1.3047894428927482,1.3847941098164815,2.51366719948984,2.215432320842538,1.3260262313764692
6,60.0,2.042781924842039,2.0466334509059543,4.083403181385676,2.1730024167135076,2.2866767133073775,3.7133886941381897,3.3441648073447956,2.202657440835207
7,70.0,3.0413705429877487,3.045497447068267,5.490574506382025,3.2111867472505007,3.3571221435290433,5.028692861581458,4.598788606201949,3.2487358078785245
8,80.0,4.162580176672239,4.166969176343294,6.945596949854206,4.368275763561872,4.543498116662515,6.411382332891113,5.93096023015055,4.412890800111823
9,90.0,5.363165723982822,5.367795380923147,8.413744288510701,5.600386062381673,5.801408205492885,7.8252184793319906,7.303233521049445,5.651164587811681
10,100.0,6.608671111598188,6.6135168963294495,9.872084969547355,6.873139225672536,7.0965184250872895,9.244122349445426,8.688045161146212,6.929220250031807
11,110.0,7.873231243681886,7.878268603543741,11.30583747839689,8.16106203997243,8.403654310093344,10.649994696342883,10.06589671507042,8.221674979171693
12,120.0,9.138203267819803,9.143409245728204,12.70578857227076,9.446005901260557,9.70505453214426,12.030726039635843,11.423487378480457,9.510484053155091
13,130.0,10.39058364941295,10.395937588502827,14.066509055084055,10.715461303852313,10.98860224104313,13.378569527535435,12.752101839269253,10.783238330175813
14,140.0,11.62159206291102,11.627075787737711,15.385129485999748,11.961097533368743,12.246327452486076,14.688886713684177,14.046331077015317,12.031696894857062
15,150.0,12.825530313216449,12.831128037807833,16.660500660276202,13.177606924925938,13.47323795801243,15.959214895172837,15.303104655738949,13.250629301834303
16,160.0,13.998910682556339,14.004608793372585,17.892617131343183,14.361832566394678,14.666445420825792,17.188589410855965,16.52097954227419,14.436943619847748
17,170.0,15.139809749123332,15.145596545111541,19.082220779779437,15.512127463224815,15.824528156525377,18.377058734175154,17.69962693234718,15.58904690199007
18,180.0,16.247397727770736,16.253263160210963,20.230528063350746,16.627891222404518,16.947073325789226,19.525341240152922,18.839466412709214,16.70638345195782
19,190.0,17.32159931130232,17.32753474359043,21.339042577237578,17.70923835781587,18.03435102958783,20.634584254374452,19.941407397198954,17.78910467148206
20,200.0,18.3628509381258,18.36884893328123,22.40942668152164,18.756762345992698,19.087083722644028,21.706196135945504,21.006667651756,18.837834489564006
21,210.0,19.371927912053206,19.37798204934248,23.44341415266722,19.7713685934594,20.10628384654823,22.741730153446102,22.03664678140335,19.85350349842103
22,220.0,20.349821784520895,20.35592650354109,24.442751389380447,20.754156709877325,21.09314003479792,23.742804930783116,23.032838716964175,20.83723219607879
23,230.0,21.29765377734618,21.30380424654374,25.409158514292468,21.706337953905674,22.04893781082345,24.711050636662552,23.996771792169014,21.790249225031143
24,240.0,22.216614006121716,22.222806012469693,26.344304333965756,22.629177735267742,22.975004751645656,25.648073250789015,24.92996829695018,22.713834517582995
25,250.0,23.107919161309844,23.114149017901987,27.249790932299774,23.5239559550658,23.872672994156307,26.555431488381718,25.83391775005635,23.60928015614873
26,260.0,23.972783388912408,23.979047857626817,28.127144932214566,24.391940039305766,24.743254026852867,27.434622556470664,26.71005980999975,24.47786382658439
27,270.0,24.81239860506195,24.81869483173912,28.977813340179058,25.234366996451822,25.588022174045715,28.28707403984946,27.559773931192545,25.320831214881604
28,280.0,25.627921544699106,25.634247004775585,29.80316250503406,26.052431879192298,26.408204216351553,29.114140008353832,28.3843737134403,26.13938474336155
29,290.0,26.420465605950966,26.42681805870947,30.60447915675651,26.847280776957973,27.204973326193496,29.917099997902643,29.185104489076245,26.934676785829705
30,300.0,27.191096096118862,27.197473546116857,31.382972797446264,27.62000699746602,27.979446018717788,30.697159914378553,29.963143115010723,27.707806030272234
31,310.0,27.940827875418453,27.947228539877553,32.13977893394372,28.371649475205043,28.73268118993093,31.455454190437393,30.7195992376001,28.45981603526629
32,320.0,28.670624674794894,28.677046955927803,32.87596279559397,29.10319271656408,29.465680578822216,32.193048724735405,31.45551751234774,29.19169529631663
33,330.0,29.381399566046408,29.387842027523316,33.59252329013866,29.815567786387952,30.179390179898984,32.91094427474445,32.17188041310519,29.904378332097362
34,340.0,30.074016208226894,30.08047755507576,34.29039702863911,30.509653981095415,30.874702268575053,33.61008007510039,32.86961137458835,30.598747439891145
35,350.0,30.749290599850546,30.75576966126131,34.970462305586246,31.186280934807264,31.552457799646337,34.29133752511414,33.5495780899512,31.275634869927615
36,360.0,31.407993142977094,31.414488857515835,35.63354295968325,31.846230978047686,32.21344900952696,34.95554384005581,34.21259584096868,31.93582524085292
37,370.0,32.0508508809129,32.05736228378945,36.280412068513535,32.490241621602046,32.858422103677924,35.60347559697329,34.85943077821115,32.580058070968676
38,380.0,32.67854981167111,32.685076023730474,36.91179544980413,33.119008076405535,33.48807994729546,36.235862131446964,35.49080309701523,33.20903033784115
39,390.0,33.29173720886062,33.29827742704573,37.52837495565935,33.73318574815151,34.103084703719404,36.853388759633624,36.10739007526512,33.82339900633303
40,400.0,33.89102390308317,33.89757739213312,38.13079155548367,34.33339266536301,34.704060383982075,37.45669981258264,36.70982895325992,34.42378348486546
41,410.0,34.47698649240311,34.48355257762059,38.719648209670446,34.92021181417717,35.29159528457523,38.04640147845327,37.2987196459658,35.01076798409987
42,420.0,35.05016946182374,35.05674752275271,39.295512540316025,35.49419336348705,35.866244300137964,38.62306445415206,37.87462728487143,35.584903762375454
43,430.0,35.6110871997235,35.6176766645965,39.85891930788411,36.055856771500586,36.42853110475192,39.18722641182389,38.43808459139231,36.14671124958416
44,440.0,36.16022590511234,36.16682624596948,40.4103727042472,36.60569277007717,36.97895020018272,39.739394288067345,38.9895940868888,36.69668204629829
45,450.0,36.69804538350292,36.70465611190951,40.950348473375215,37.14416522679221,37.51796883283299,40.280046405238714,39.52963014634413,37.23528079854743
46,460.0,37.2249807323258,37.231601395561285,41.4792958711551,37.671712887261634,38.046028783293764,40.809634434950205,40.05864090394589,37.762946951061984
47,470.0,37.74144391849561,37.74807409617982,41.99763947574458,38.18875100183844,38.563548033821625,41.32858521414377,40.5770500193791,38.28009638340617
48,480.0,38.247825252168354,38.25446455330544,42.50578085952263,38.695672841948685,39.0709223199706,41.83730242405414,41.0852583138939,38.78712293445502
49,490.0,38.744494761616714,38.75114282190418,43.00410013319466,39.19285111180837,39.568526572949146,42.33616814208538,41.583645285088956,39.284399821210556
50,500.0,39.231803474371155,39.23845995384987,43.49295737202789,39.68063926170881,40.05671625955156,42.825544276186086,42.0725705091459,39.77228095823115
51,510.0,39.71008461022446,39.71674919115253,43.972693933586655,40.159372709012494,40.53582862641382,43.30577389082164,42.552374938839876,40.251102183993375
52,520.0,40.17965469159689,40.18632707654901,44.44363367566603,40.62936997298884,41.00618385518303,43.77718243303326,43.023382105254534,40.7211824004345
53,530.0,40.6408145766824,40.647494486847165,44.906084082504506,41.09093372943025,41.468086134954795,44.24007886655177,43.485899230602726,41.18282463166625
54,540.0,41.09385042065574,41.10053759431033,45.360337306726024,41.544351790698755,41.92182465797973,44.694756721316885,43.94021825910854,41.63631700764192
55,550.0,41.53903457000872,41.54572876113588,45.80667113387512,41.98989801664128,42.36767454434932,45.14149506522053,44.38661681237785,42.0819336782486
56,560.0,41.976626394719474,41.98332737176209,46.24534987586331,42.427833161408245,42.80589770098815,45.58055940435202,44.82535907524356,42.519935662923636
57,570.0,42.40687306284026,42.4135806075747,46.67662519909308,42.85840566095733,43.236743619908395,46.012202517513586,45.256696617573006,42.95057164064906
58,580.0,42.83001026164433,42.83672416816155,47.100736892584514,43.281852365675896,43.66045012035081,46.436665230311135,45.680869157133,43.3740786847629
59,590.0,43.24626286934744,43.252982943121076,47.517913580927484,43.69839922225653,44.07724403912168,46.85417713367742,46.098105268169306,43.79068294678019
60,600.0,43.65584558098502,43.66257163803971,47.92837338652684,44.10826190864561,44.487341873047946,47.264957251286745,46.50862303998827,44.20060029307265
61,610.0,44.05896349193561,44.065695358079864,48.332324545179404,44.511646425583706,44.890950377232905,47.669214659926816,46.912630689491856,44.60403689796019
62,620.0,44.45581264215553,44.462550152275746,48.729965978706424,44.908749648060635,45.288267122477556,48.067149066575894,47.31032713125437,45.00118979654415
63,630.0,44.846580524116355,44.85332352155676,49.121487828031505,45.29975983966461,45.67948101497646,48.458951345582264,47.70190250846629,45.39224740026865
64,640.0,45.23144655707476,45.23819489302723,49.50707194979937,45.68485713260743,46.06477278113595,48.844804039087784,48.08753868778011,45.77738997807122
65,650.0,45.61058253018782,45.617336063179486,49.8868923793999,46.06421397601027,46.44431542015105,49.22488182353991,48.4674097208229,46.15679010564586
66,660.0,45.984153016778016,45.99091161217736,50.26111576294218,46.43799555480728,46.81827462676294,49.59935194492647,48.84168227495187,46.53061308523564
67,670.0,46.35231576184749,46.35907929142171,50.62990176063759,46.80636018142434,47.18680918641563,49.9683746251115,49.21051603555762,46.89901733810995
68,680.0,46.71522204479369,46.721990386275856,50.993403423670955,47.169459662252365,47.55007134485796,50.332103441482815,49.57406408209257,47.26215477176428
69,690.0,47.07301701910392,47.079790055838295,51.35176754663132,47.52743964075797,47.90820715407505,50.690685681910935,49.932473239760725,47.62017112366955
70,700.0,47.42584003074159,47.432617651297484,51.70513499729432,47.880439918904,48.26135679626225,51.04426267687661,50.28588440869445,47.97320628329225
71,710.0,47.773824916663536,47.78060701455973,52.05364102543603,48.22859475848111,48.60965488747351,51.39297011044273,50.634432872261456,48.321394593952064
72,720.0,48.1171002849859,48.123886758351084,52.39741555221745,48.57203316375844,48.95323076234814,51.736938311636855,50.97824858603192,48.664865135942314
73,730.0,48.455789777983725,48.46258052929182,52.73658344155509,48.91087914677719,49.292208741331834,52.07629252765797,51.31745644880286,49.003741992289356
74,740.0,48.79001231920681,48.79680725502968,53.07126475477003,49.24525197654273,49.626708381569756,52.41115318023028,51.652176556959255,49.3381444983192
75,750.0,49.11988234577656,49.12668137654401,53.40157498971421,49.57526641321291,49.95684471267785,52.74163610629632,51.982524443364746,49.66818747620989
76,760.0,49.44551002689744,49.45231306667169,53.727625305470816,49.901032928316674,50.28272845840164,53.067852784164366,52.30861130186502,49.9939814555458
77,770.0,49.76700146952809,49.77380843579731,54.04952273362097,50.222657911996976,50.60446624513283,53.389910546126806,52.630544198411854,50.315632880849165
78,780.0,50.0844589120539,50.091269725546766,54.367370377043535,50.540243868123824,50.92216079825957,53.70791277848889,52.94842626972738,50.633244306990015
79,790.0,50.3979809068265,50.40479549132784,54.681267597077266,50.85388959812386,51.235911127050386,54.02195910988495,53.262356910365064,50.946914583247626
80,800.0,50.70766249223448,50.714480774438954,54.991310189839986,51.16369037428406,51.545812698959615,54.33214558865721,53.57243194896053,51.256739026839476
81,810.0,51.01359535510035,51.02041726443671,55.29759055244648,51.46973810319684,51.851957603999395,54.63856485006665,53.87874381438657,51.56280958659322
82,820.0,51.31586798392192,51.322693452411706,55.600197839803776,51.77212148003456,52.154434709846875,54.941306273984935,54.18138169249662,51.86521499740412
83,830.0,51.614565813629866,51.62139477576934,55.89921811257971,52.070926134237055,52.45332980829413,55.24045613372501,54.48043167407288,52.16404092609816
84,840.0,51.90977136239211,51.91660375501601,56.19473447696148,52.366234767160506,52.748725753608475,55.536097736574575,54.77597689456066,52.45937010924475
85,850.0,52.201564360989266,52.20840012314899,56.48682721671125,52.658127282212156,53.04070259331014,55.82831155658195,55.068097666102396,52.75128248344688
86,860.0,52.49002187517042,52.496860948023695,56.77557391801609,52.94668090794244,53.32933769188841,56.11717536008873,55.356871602399885,53.039855308566814
87,870.0,52.77521842149569,52.782060748216324,57.061049587607656,53.23197031456223,53.61470584782925,56.40276432447583,55.64237373682569,53.32516328436471
88,880.0,53.05722607705792,53.06407160272182,57.34332676457047,53.514067724245876,53.896879404464244,56.68515115054683,55.9246766342308,53.6072786609241
89,890.0,53.33611458342048,53.34296325493534,57.622475626208846,53.793043015660444,54.175928354953854,56.964406168958384,56.20385049683983,53.88627134329358
90,900.0,53.61195144520817,53.618803211202625,57.898564088391296,54.06896382305373,54.45192044179844,57.240597441054604,56.47996326459259,54.16220899065786
91,910.0,53.88480202355524,53.89165683431048,58.17165790066222,54.34189563019401,54.724921251213715,57.51379085445802,56.7530807102763,54.43515711040175
92,920.0,54.15472962482918,54.16158743220879,58.44182073646552,54.611901859563616,54.99499430265329,57.784050213737004,57.02326652977621,54.705179147351146
93,930.0,54.42179558488848,54.42865634225718,58.70911427878093,54.8790439569856,55.26220113381293,58.05143732644022,57.29058242771828,54.97233656850322
94,940.0,54.68605934907024,54.69292301123633,58.97359830141974,55.14338147203375,55.526601381347604,58.3160120847888,57.55508819879312,55.236688943504205
95,950.0,54.947578548258704,54.95444507140143,59.235330746264545,55.40497213442742,55.788252857554255,58.57783254326601,57.81684180501909,55.49829402111139
96,960.0,55.20640907117392,55.21327841278511,59.49436779668279,55.66387192666749,56.04721162330818,58.836954992367,58.075899449173825,55.757207801893635
97,970.0,55.46260513315986,55.46947725199325,59.75076394733234,55.92013515313458,56.303532057385866,59.093434028711414,58.332315644618426,56.013484607383745
98,980.0,55.71621934164095,55.72309419765476,60.0045720705585,56.17381450582486,56.557266922457934,59.34732262174488,58.58614328173433,56.26717714587807
99,990.0,55.96730275846106,55.97418031276581,60.25584347962188,56.42496112693793,56.80846742789603,59.598672177219306,58.83743369114474,56.51833657506566
100,1000.0,56.215904959233285,56.222785174040254,60.50462798885825,56.67362466850088,57.057183289600324,59.84753259763326,59.086236703931554,56.76701256170686
