,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
0,0.0,10.96336634626524,10.963329539364587,11.316369196403263,10.998274856755915,11.051175672366979,11.338759703002127,11.346499360520298,11.014395156099615
1,10.0,10.963363703567454,10.96332782961061,11.316370875901821,10.99827526382342,11.05117698353533,11.33876377462661,11.346502946769274,11.01439509845339
2,20.0,10.963364033540918,10.963329037894859,11.316422735073239,10.99828282199152,11.051183464278198,11.338832735510097,11.346620456189413,11.01440103808254
3,30.0,10.963414280658125,10.96337993360182,11.31667933424785,10.998339957526447,11.051233133445596,11.339108778820297,11.347030826959294,11.014452687677647
4,40.0,10.963606765302748,10.9635729842552,11.317299735846804,10.99853760926526,11.05141321752586,11.339732520563382,11.347846780025703,11.014637740978431
5,50.0,10.96403771962512,10.964004418927772,11.318361443261331,10.998972512476415,11.051818250733174,11.340791512063742,11.349128514261375,11.015050724253546
6,60.0,10.96477160841136,10.964738657268525,11.319873494294772,10.999709723806825,11.052512884503622,11.342315157202146,11.350894198036242,11.015755815473609
7,70.0,10.965836302325162,10.96580370201938,11.321810668859605,11.000777451859072,11.053526030870948,11.344293741132995,11.353131526994622,11.016781458221933
8,80.0,10.967231945890791,10.967199608629524,11.324134027551844,11.002176271778701,11.054859160355988,11.34669620757588,11.355809373878767,11.018128666695786
9,90.0,10.96894222269993,10.96891014262023,11.326801242644347,11.00388962352351,11.056496785980562,11.349481986372709,11.358887756394804,11.01978162980973
10,100.0,10.970942423301109,10.970910548198686,11.329771542706249,11.005892540982872,11.058414790974338,11.352608356217276,11.362324434122325,11.021716308173046
11,110.0,10.973205190636259,10.97317355261204,11.333007874237895,11.008157396960577,11.060586193100296,11.356034291454646,11.366078820671788,11.023905708189757
12,120.0,10.975703661948815,10.975672143780733,11.336477377370962,11.010656885362538,11.062984302618656,11.359722555517276,11.370113698142797,11.026323235312837
13,130.0,10.978413087687677,10.978381703319526,11.340151714356423,11.01336583366364,11.065584478546672,11.363640167965787,11.374396267346775,11.028944359442596
14,140.0,10.981311311741488,10.981279998698822,11.344006371736562,11.01626177607588,11.068364593294174,11.3677585331037,11.378898057567609,11.031747137578202
15,150.0,10.984379136462188,10.984347830684419,11.34802043213165,11.019325123439982,11.07130544512529,11.372053085958113,11.383594570073692,11.034712425454096
16,160.0,10.987599943040928,10.987568666792413,11.352176070574908,11.022539016812859,11.074390457394058,11.376502777012561,11.388464931536094,11.03782376095549
17,170.0,10.990959711370724,10.99092841545177,11.356458113742756,11.025889104351382,11.07760538779866,11.381089916191325,11.393491357817748,11.041067113216485
18,180.0,10.994446409710939,10.994415030114368,11.36085354249655,11.029363116742115,11.080938233542955,11.3857991221898,11.398658749769934,11.044430474235881
19,190.0,10.99804986821943,10.998018415987314,11.365351287770748,11.032950615372084,11.084378711803733,11.390617563807318,11.403954344364381,11.047903766406243
