,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0547512533185445e-08,-2.287032440142961e-09,2.365540620871886e-07,3.6211294108594104e-08,3.525376179824915e-08,3.2204792966272187e-07,5.336255130036086e-07,2.6701343432181954e-08
2,20.0,2.3066410326023775e-07,2.3762851151495417e-07,1.3628792121392117e-06,2.9410819886433503e-07,2.540447837453579e-07,1.5213391084194384e-06,2.3261560217863776e-06,2.61426944862419e-07
3,30.0,1.10700807073443e-06,1.112550882200367e-06,3.874814986190989e-06,1.1582987738306457e-06,1.0394914526197652e-06,3.9676180502207274e-06,5.403721268549488e-06,1.074510475483e-06
4,40.0,2.8432202118388467e-06,2.848000952102363e-06,7.43158285431624e-06,2.8756320723734106e-06,2.6472509717129334e-06,7.419633754115001e-06,9.242666660657998e-06,2.7147355635412163e-06
5,50.0,5.312108268865766e-06,5.315909082054948e-06,1.1369836795147718e-05,5.32829107553638e-06,4.975050045221831e-06,1.13864920099077e-05,1.3425779815204524e-05,5.075212648430916e-06
6,60.0,8.201642333627007e-06,8.20486081725342e-06,1.523526565916355e-05,8.204486427266603e-06,7.725755018883219e-06,1.543877515619203e-05,1.7633028127157093e-05,7.855720467022413e-06
7,70.0,1.1218193540379598e-05,1.1221025963407932e-05,1.8815600179532926e-05,1.1210789340434847e-05,1.0613246152463931e-05,1.930948930672088e-05,2.1646784549430202e-05,1.076925793243217e-05
8,80.0,1.4160001311597215e-05,1.41624147991465e-05,2.2035123271234706e-05,1.41434366599817e-05,1.3436422239854915e-05,2.2862360747130507e-05,2.534486627357191e-05,1.3614705720701264e-05
9,90.0,1.691356073805662e-05,1.691571688030734e-05,2.4885733551939914e-05,1.6886161763320262e-05,1.6079372549800518e-05,2.6045896405207148e-05,2.8678249064879315e-05,1.6278187707255645e-05
10,100.0,1.94284491333898e-05,1.9430520252081916e-05,2.7390806470159913e-05,1.9388583984332705e-05,1.849002409943796e-05,2.8858148173272216e-05,3.164433615092029e-05,1.8708875572162822e-05
11,110.0,2.169484013553841e-05,2.1696529081656128e-05,2.9585414300983107e-05,2.1640062945417876e-05,2.065673357877079e-05,3.132343174304017e-05,3.426539681524023e-05,2.0895167564657054e-05
12,120.0,2.3724661360316567e-05,2.372588502671525e-05,3.150820083136517e-05,2.3651798240969385e-05,2.259013169345841e-05,3.3477386767020224e-05,3.6575916898461895e-05,2.28482838082523e-05
13,130.0,2.5539437020098428e-05,2.5540444255066886e-05,3.319618006551321e-05,2.5445857324603007e-05,2.4310919526885556e-05,3.5358289542984914e-05,3.8614618386518614e-05,2.458939898777294e-05
14,140.0,2.7164555330161355e-05,2.7164990627685025e-05,3.468226972628883e-05,2.7047695023388736e-05,2.5843775430402248e-05,3.7003416143231065e-05,4.0418249115076486e-05,2.614303038116451e-05
15,150.0,2.8625337951809882e-05,2.8625587019484008e-05,3.599614085648649e-05,2.8482872892219097e-05,2.7213882453841318e-05,3.844619719396575e-05,4.2020444024044394e-05,2.7534126595225274e-05
16,160.0,2.9945460986246658e-05,2.994559108986044e-05,3.716327847035727e-05,2.977526730178878e-05,2.8443744590766423e-05,3.971708358157605e-05,4.345092953068559e-05,2.8785963157284268e-05
17,170.0,3.114590012975625e-05,3.114551866396486e-05,3.820501002482882e-05,3.09458033935911e-05,2.9554113545647015e-05,4.084119028008844e-05,4.473526996115607e-05,2.9918816780320225e-05
18,180.0,3.2244264897429694e-05,3.224364605176728e-05,3.913955053960771e-05,3.201232449216599e-05,3.056295352576297e-05,4.184004791294717e-05,4.589569166128147e-05,3.095068236296324e-05
19,190.0,3.325647213382213e-05,3.3255742571840354e-05,3.998254931348183e-05,3.29908850816831e-05,3.148535065944929e-05,4.2732587946805835e-05,4.695057055321447e-05,3.189675855491466e-05
20,200.0,3.419612893707859e-05,3.4195023013775544e-05,4.074725434687033e-05,3.389529062384883e-05,3.233438873989531e-05,4.3534055645814806e-05,4.791534555314632e-05,3.276992101813424e-05
21,210.0,3.507426001692532e-05,3.507280131227143e-05,4.144408402166183e-05,3.473633698412322e-05,3.312109659814426e-05,4.425740680332011e-05,4.880284509851699e-05,3.358168576168409e-05
22,220.0,3.590043019455278e-05,3.5898638384075434e-05,4.2082579347623736e-05,3.552394871370932e-05,3.385502116163623e-05,4.491358275479155e-05,4.962448436624337e-05,3.4341434409147884e-05
23,230.0,3.668305589974509e-05,3.6680954953527056e-05,4.267110356844542e-05,3.626627012454959e-05,3.454408844484983e-05,4.551249326604102e-05,5.038972392494289e-05,3.505690626447704e-05
24,240.0,3.7428809947091704e-05,3.742666297216357e-05,4.321566863554803e-05,3.697006505053805e-05,3.519496084974708e-05,4.6060676277033955e-05,5.1105894851995136e-05,3.573492346451143e-05
25,250.0,3.8144060802552154e-05,3.8141357020771256e-05,4.372237658849276e-05,3.7641989565957796e-05,3.5813672753977415e-05,4.6565222161592154e-05,5.1780438958880436e-05,3.6381510357144576e-05
26,260.0,3.883374339537249e-05,3.883047586912356e-05,4.4196189023055246e-05,3.828648368290555e-05,3.640506004169366e-05,4.7032598830085745e-05,5.241819363132347e-05,3.700142781939453e-05
27,270.0,3.9502080953154515e-05,3.9498582371724325e-05,4.464092630233979e-05,3.8907813637231596e-05,3.69732336178494e-05,4.746650840707609e-05,5.30242813565118e-05,3.759899451046029e-05
28,280.0,4.015306736674363e-05,4.014945271036588e-05,4.506025701508981e-05,3.951061057219349e-05,3.752195466965856e-05,4.787134954870216e-05,5.360335082840196e-05,3.8178180886852154e-05
29,290.0,4.078995359506433e-05,4.0786160537265114e-05,4.545733867509642e-05,4.009731966214504e-05,3.805458696129512e-05,4.825124757518477e-05,5.415830227832364e-05,3.8741921888020384e-05
30,300.0,4.141567366418034e-05,4.141148789447137e-05,4.583479917559774e-05,4.0671025694457965e-05,3.857345942167764e-05,4.8608522792331215e-05,5.46926452279754e-05,3.92929322487524e-05
31,310.0,4.203324854473758e-05,4.2028320674609674e-05,4.6195104792159624e-05,4.1234550151783794e-05,3.9081200213772686e-05,4.8945685871353866e-05,5.520865566007486e-05,3.983386021760348e-05
32,320.0,4.264450795103962e-05,4.263936615753961e-05,4.654005706901104e-05,4.1789955300757684e-05,3.95803248192229e-05,4.9265473862624964e-05,5.570900740387388e-05,4.0366814148648474e-05
