,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,17.72368312156345,17.733255433287475,17.49371234689912,17.68059516535716,18.267976722275538,18.06818494484569,18.121613031115665,18.231119401659928,18.124103895432594,19.454708461387572,17.797130920512064,17.85696596074052,17.821958058451962
1,10.0,17.72368780787531,17.733258495320754,17.49371295277291,17.680595350073602,18.26797860473639,18.068186571957852,18.121614461988862,18.231124928294275,18.124105478491202,19.454710513950186,17.797196249718727,17.856967338669023,17.821960958799924
2,20.0,17.723711555148807,17.73331255586012,17.493745878603477,17.680613823828953,18.268014285224947,18.06821962642603,18.121649431595188,18.231189351133672,18.124140100490216,19.454722638417472,17.797579016659686,17.85699224739114,17.82200171580493
3,30.0,17.723819203384128,17.733575062199698,17.493896142239564,17.68070794808352,18.268194793538033,18.06839484541838,18.121833061585768,18.231430132613934,18.124319899861504,19.454830973632347,17.798412245631653,17.85712606319424,17.82217095611686
4,40.0,17.724149158936974,17.73425219665386,17.494291720748492,17.680998439505597,18.26866883357398,18.068871616599214,18.122319805305143,18.231994162911963,18.124795563775866,19.455206001269584,17.799776389469788,17.857521048351483,17.82260396410948
5,50.0,17.724859651373652,17.735475744546893,17.495056818775204,17.681630674979264,18.269549077917347,18.069771815532906,18.123228328112425,18.232987397670158,18.12568343823702,19.456006792462865,17.801717537971978,17.858320174023866,17.823432108387415
6,60.0,17.726050848193992,17.737279442054664,17.49626975153265,17.68270400032246,18.270888952368452,18.071150797095157,18.124614776893203,18.234454991893518,18.127038893694667,19.45732104358153,17.80422889689481,17.859601643481135,17.824732875368753
7,70.0,17.727749457780295,17.739635089912717,17.497952925677588,17.68425145182391,18.27269271672303,18.07301024624564,18.126482966502348,18.23639421296629,18.128865544901597,19.459168506482616,17.807264323400958,17.86137924203846,17.826522831796606
8,80.0,17.729932048800176,17.74248707273749,17.500087612644823,17.686257547482473,18.27493425309114,18.075320072188532,18.128804551687367,18.238774083054043,18.13113520636857,19.46152565282145,17.81075894267964,17.86362568787865,17.828777240796597
9,90.0,17.732551039572563,17.74577272357317,17.502633295428677,17.688681644709444,18.277572891970095,18.078035810885446,18.13153599064976,18.24155093723951,18.13380485714096,19.464347634203516,17.814644174528667,17.866294451526507,17.831451166526296
10,100.0,17.735551763794483,17.749432072118225,17.505541836835,17.691474361913926,18.280563630892896,18.081109381163632,18.134629452492234,18.24467808698283,18.13682746431855,19.467582462957157,17.818855725618484,17.869333690251814,17.834493627837638
11,110.0,17.73888135442336,17.753411716390435,17.508765538809158,17.694586604709883,18.283862740224798,18.084494736931436,18.138038724339726,18.24811093359599,18.140157780787444,19.47117873668928,17.823336748163086,17.872693527879775,17.837855191661575
12,120.0,17.742492476510744,17.757665783225132,17.51226089852104,17.697973654406695,18.287430377550265,18.088150371115525,18.14172192105606,18.251809258849722,18.143754927378573,19.475089281806365,17.828038892685345,17.876329197034504,17.841491317336654
13,130.0,17.746344368714986,17.762155572974827,17.515989916468072,17.70159654084298,18.29123147697899,18.092040062897958,18.145642377392768,18.255737881449075,18.1475831967639,19.47927247853219,17.832921621445198,17.88020193257404,17.845363378468097
14,140.0,17.750402629270184,17.76684876328847,17.519920156312665,17.705422079967224,18.29523577645603,18.096132770320466,18.149768615402095,18.259866556293524,18.151611978394918,19.483692394140085,17.837951272202055,17.884278815277305,17.849438551039324
15,150.0,17.754638506824165,17.77171842271095,17.524024257011185,17.709422352025012,18.29941743472291,18.10040214393683,18.154073876289928,18.264169540621324,18.155815285540957,19.488318375266083,17.843099966790565,17.888532158779334,17.853689230483855
16,160.0,17.759028058381027,17.776742145520195,17.528279270796883,17.713573983058527,18.303754491718102,18.104825913120454,18.158535555012453,18.26862498897839,18.16017115201749,19.49312443343633,17.848344753396493,17.892938774392118,17.858092305471665
17,170.0,17.763551354578446,17.78190122935519,17.532665969896367,17.717857429114943,18.30822832619314,18.109385284068463,18.16313455756947,18.273214403733903,18.164661032412685,19.4980885763234,17.853666464781593,17.897479251630212,17.862628439466764
18,180.0,17.768191779697485,17.787180061349865,17.537168242400604,17.72225633406436,18.31282314819362,18.114064378508896,18.167854771471124,18.277922099390306,18.169269263742056,19.503192193493675,17.85904927649821,17.90213733036681,17.867281439476915
19,190.0,17.77293541872973,17.79256552753849,17.5417725413513,17.72675696933656,18.317525529789215,18.11884975949048,18.172682558120606,18.282734757453103,18.173982582549307,19.50841952244368,17.864479805773193,17.90689934232814,17.872037709857878
20,200.0,17.777770594157296,17.79804657814927,17.546467452769317,17.731347775853173,18.32232403814453,18.1237300168351,18.177606350197166,18.28764102675099,18.178789728206773,19.513757163766535,17.869947192833784,17.91175375960672,17.876885783100075
21,210.0,17.782687447621377,17.803613860954567,17.551243318502237,17.73601897920307,18.327208901065504,18.128695440375633,18.182616306008978,18.292631190022114,18.183681107051463,19.51919371035491,17.87544169370859,17.916690828138456,17.881815968967647
22,220.0,17.787677628459406,17.80925944706415,17.556091917524896,17.74076227761132,18.33217173816388,18.133737718955064,18.18770401670841,18.297696951404053,18.18864851095434,19.524719400584402,17.880955480417438,17.921702259363997,17.886820021470704
23,230.0,17.79273402446139,17.81497656305821,17.56100625063734,17.74557059144232,18.337205352577826,18.138849736109442,18.192862268325168,18.302831145568867,18.19368489626457,19.530325863466725,17.886481989501586,17.926780963567076,17.891890917011317
24,240.0,17.79785055322541,17.82075938461154,17.565980309731742,17.75043785880378,18.34230350957077,18.14402535059759,18.198084858701208,18.30802756100155,18.198784205360425,19.536005882008826,17.89201527856586,17.931920877718714,17.89702262907956
25,250.0,17.803021988680825,17.82660294776216,17.57100892408652,17.755358865590388,18.34746082393756,18.149259265880644,18.203366438333028,18.313280863719086,18.20394118596405,19.541753228678484,17.897550068693377,17.937116775829878,17.90220997276694
26,260.0,17.808243824970308,17.83250293420746,17.576087631871506,17.76032909703348,18.352672598401895,18.154546878208834,18.208702352279047,18.318586348514728,18.20915128372953,19.547562491829343,17.90308259425716,17.942364141757736,17.90744847134717
27,270.0,17.81351215561178,17.83845560710799,17.581212554433534,17.76534465669511,18.357934747114317,18.159884185170796,18.214088569990345,18.323939943468282,18.21441053264693,19.55342896627937,17.908609031979815,17.947659055655617,17.91273424187921
28,280.0,17.81882358681415,17.84445771742883,17.586380327170986,17.77040213241576,18.363243684960825,18.165267684803055,18.219521549369034,18.32933804972034,18.21971546895397,19.55934853517208,17.914125514288106,17.952998108955704,17.91806390179365
29,290.0,17.82417515185564,17.850506442922313,17.591587991368197,17.775498553903525,18.36859626836046,18.170694309503023,18.224998208959516,18.33477753414872,18.225063048806547,19.565317592802632,17.91963023840795,17.95837831784656,17.92343448947773
30,300.0,17.82956425834547,17.8565993305956,17.596832970628252,17.78063131556838,18.373989722563405,18.176161368831014,18.230515837484617,18.340255613127805,18.230450600023975,19.571332976607554,17.925119991922767,17.963797065296568,17.9288434210528
31,310.0,17.83498862141651,17.862734179375664,17.60211299068786,17.785798121467412,18.379421601497967,18.181666482722516,18.236072034467902,18.3457698259473,18.235875768301653,19.57739188734754,17.9305924059152,17.96925205014851,17.934288415007583
32,320.0,17.840446232832164,17.86890910491794,17.607426039681478,17.79099694705376,18.384889745721093,18.18720755209164,18.24166469437253,18.351317980876836,18.241336461459824,19.583491856170184,17.936046191681868,17.974741247471947,17.939767466846444
33,330.0,17.84593530801711,17.875122413872575,17.61277034741457,17.79622600030519,18.390392213621013,18.19278271417134,18.247291937073072,18.356898113345252,18.24683083509196,19.589630690639684,17.941479730863296,17.980262857619298,17.945278786172604
34,340.0,17.851454274134948,17.88137263744249,17.618144339039485,17.801483688446865,18.395927301751684,18.198390308649262,18.252952108646166,18.36250851686771,18.252357239645935,19.595806443150163,17.94689062711892,17.985815290680563,17.950820807129393
35,350.0,17.857001729760164,17.887658464293285,17.6235466150664,17.806768599517266,18.401493476842493,18.204028871513184,18.25864371629759,18.36814761387953,18.257914213361683,19.602017383557975,17.952278783345278,17.99139712226189,17.95639211886446
36,360.0,17.862576424281468,17.893978722786766,17.628975920441068,17.812079467061977,18.40708937257807,18.209697070983804,18.264365456286452,18.373813986611665,18.263500439158882,19.60826195579643,17.957642177048157,17.99700709443642,17.961991477538845
37,370.0,17.86817723594963,17.900332417076797,17.634431139671882,17.817415157734292,18.412713763592425,18.2153937435441,18.270116136808728,18.3795063968981,18.269114757222166,19.614538779662823,17.962980005547905,18.00264408086969,17.96761776065265
38,380.0,17.873803180187394,17.906718607963686,17.639911277610754,17.822774661913684,18.418365549131195,18.221117828270458,18.27589469981556,18.385223688111047,18.274756104462178,19.620846611024078,17.96829074726036,18.008307070330968,17.97326996995423
39,390.0,17.879453344841778,17.91313647819753,17.645415433967745,17.828157070402554,18.424043743421567,18.226868380487147,18.281700209984187,18.390964888938086,18.280423542866746,19.627184330550065,17.973574357558462,18.013995153967894,17.978947207072604
40,400.0,17.88512693582245,17.91958534145413,17.65094280417522,17.833561563917463,18.42974744881813,18.232644545909274,18.28753179967048,18.39672901502661,18.28611622935369,19.633550943742566,17.978829629516852,18.019707522913535,17.984648670796155
41,410.0,17.89082322464402,17.926064547594937,17.656492667330927,17.838987405586913,18.435475860756497,18.23844555911091,18.293388711435036,18.4025152351456,18.291833396751283,19.639945536835853,17.984056615316,18.02544343735938,17.990373632850304
42,420.0,17.896541561444625,17.932573527323907,17.662064360037213,17.844433924485458,18.44122826145725,18.244270731341004,18.299270255823952,18.408322752053685,18.297574352749244,19.646367297464376,17.989253712745565,18.031202248020623,17.996121436494313
43,430.0,17.902281356091084,17.939111782295807,17.667657296362158,17.849900523958397,18.447003989740857,18.250119437123164,18.30517581502111,18.414150927441447,18.30333848300187,19.652815490808457,17.99442086553588,18.036983353691348,18.001891503563428
44,440.0,17.908042075213963,17.9456788689707,17.673270941881015,17.855386654887056,18.452802449730157,18.2559911112416,18.311104819123656,18.419999078292328,18.30912520864708,19.659289448746197,17.999557975333605,18.042786221046036,18.007683290108087
45,450.0,17.91382324146035,17.952274382499393,17.678904813202212,17.860891824224968,18.458623104092382,18.26188525472852,18.31705676243464,18.425866611927425,18.314934044108252,19.665788572834497,18.004664636616823,18.048610359699666,18.013496322148335
46,460.0,17.919624414775377,17.95889799354627,17.684558475230137,17.86641558374575,18.464465467456872,18.267801397503654,18.3230311933694,18.431753077512052,18.320764511811007,19.672312315836145,18.00973891716351,18.054455342357002,18.019330161220772
47,470.0,17.925445204090185,17.96554940573151,17.690231531625,17.871957525902644,18.470329096268273,18.27373912797629,18.329027697530165,18.43765782744091,18.326616210157628,19.67886018523363,18.014781949571294,18.060320760977596,18.02518442223183
48,480.0,17.931285251969197,17.97222832040538,17.6959236269395,17.87751727655199,18.476213586030482,18.279698067578813,18.33504590020958,18.443580558818525,18.332488749631423,19.685431728918115,18.019793921731594,18.066206262114104,18.03105873619723
49,490.0,17.937144235763707,17.97893453377734,17.70163443169794,17.883094505224538,18.482118572160015,18.285677878230864,18.341085458249978,18.44952076055858,18.338381792891525,19.692026543532354,18.02477333103965,18.072111519498414,18.036952790942067
