key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c61215d0-2476-44a2-8ca4-6697faaa77ef,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.872692726153857,-4.872692726153857,2.945337374147326,2.945337374147326,4.68740805442095,90.0,90.0,120.00000000000001
90989c6f-7561-434d-85f6-fefc4240ff49,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.872692726153499,-4.872692726153499,2.9453373418008537,2.9453373418008537,4.68740765011204,90.0,90.0,120.00000000000001
a7d281ed-12cb-4d10-ad43-f989bbcf9305,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.872692726153415,-4.872692726153415,2.945337389973813,2.9453373899738127,4.6874080372716005,90.0,90.0,120.00000000000001
e67d9065-5a2d-4e7e-862f-628ba9870bf4,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.872692726152332,-4.872692726152332,2.945337362317074,2.9453373623170735,4.68740803960307,90.0,90.0,120.00000000000001
c675cd61-c04f-4c1d-ab6c-148c02446496,A3--Mg--hcp,oqmd-755822,static,False,-4.872692726152166,-4.872692726152166,2.9453373864662407,2.9453373864662407,4.687408040771096,90.0,90.0,120.00000000000001
b1c1de04-57bb-446f-8615-7a3a16bfe341,A3--Mg--hcp,oqmd-755836,static,False,-4.872692726152082,-4.872692726152082,2.945337392294719,2.945337392294719,4.687408039852301,90.0,90.0,120.00000000000001
8b547e3f-d357-4896-b8b1-adf41b792f37,A3--Mg--hcp,oqmd-755827,static,False,-4.872692726151899,-4.872692726151899,2.9453373891878405,2.9453373891878405,4.687408040986879,90.0,90.0,120.00000000000001
b1f33dfe-2554-47fa-ba03-bedceeb4a140,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.872692726151749,-4.872692726151749,2.945337389191565,2.945337389191565,4.6874080409782115,90.0,90.0,120.00000000000001
38024c83-a7bb-4038-bfb2-1319245da9d5,A3--Mg--hcp,oqmd-755834,static,False,-4.872692726151624,-4.872692726151624,2.9453373891915353,2.9453373891915358,4.687408040978213,90.0,90.0,120.00000000000001
7383b00a-41c5-4bcd-ba40-5a817d3e60b5,A3--Mg--hcp,oqmd-755820,static,False,-4.872692726151499,-4.872692726151499,2.945337392005566,2.945337392005566,4.6874080239290405,90.0,90.0,120.00000000000001
65e9af8d-0a63-426e-af80-55372252fcc8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.872692726151299,-4.872692726151299,2.945337389191536,2.945337389191536,4.687408040978215,90.0,90.0,120.00000000000001
e76a83b7-8e91-4c07-b998-ed70891f78d6,A3--Mg--hcp,mp-46,static,False,-4.872692726151249,-4.872692726151249,2.9453373891915215,2.945337389191521,4.6874080409782115,90.0,90.0,120.00000000000001
d1101632-da93-44ed-ad48-b638756301e4,A3--Mg--hcp,mp-46,box,False,-4.872692726151249,-4.872692726151249,2.945337389321339,2.945337389321339,4.687408041026781,90.0,90.0,120.00000000000001
e2c48fdf-84aa-4cbf-89cd-7c5084930e8d,A3--Mg--hcp,mp-46,dynamic,False,-4.872692726151199,-4.872692726151199,2.9453373891915384,2.945337389191538,4.687408040978212,90.0,90.0,120.00000000000001
fb4c8a0c-57ef-4afe-bdc7-ba4b400b8ec4,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.872692726151149,-4.872692726151149,2.9453373892099926,2.9453373892099926,4.68740804059606,90.0,90.0,120.00000000000001
363f28dc-231a-49a9-97ce-00d9d13e000d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.87269272615025,-4.87269272615025,2.9453373891915344,2.945337389191534,4.68740804097821,90.0,90.0,120.00000000000001
d62aecbc-1d90-48da-b2aa-b5185132ebd1,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.87269272615025,-4.87269272615025,2.945337389191544,2.9453373891915438,4.6874080409782115,90.0,90.0,120.00000000000001
719bfc00-0e42-4458-8cb5-3f495080eeae,oqmd-1215291,oqmd-1215291,static,True,-4.8726927261499995,-4.8726927261499995,2.9453373891915353,2.9453373891915358,4.6874080409782115,90.0,90.0,120.00000000000001
784dd458-50a8-4e6e-9064-e1b73698bcef,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.8726927261499995,-4.8726927261499995,2.9453373891915335,2.945337389191533,4.687408040978216,90.0,90.0,120.00000000000001
a80456e9-9748-40fd-95b7-91b7fc41e701,A3--Mg--hcp,oqmd-8079,static,False,-4.8726927261499995,-4.8726927261499995,2.9453373891915335,2.945337389191533,4.687408040978213,90.0,90.0,120.00000000000001
69e5eeee-9d71-4d23-8a06-b6f7cca60c32,A3--Mg--hcp,oqmd-755821,static,False,-4.872692726149748,-4.872692726149748,2.945337389191536,2.945337389191536,4.6874080409782115,90.0,90.0,120.00000000000001
4b3bd689-0189-43f7-accc-a2ff1f1555eb,oqmd-1215291,oqmd-1215291,dynamic,True,-4.872692726149499,-4.872692726149499,2.94533738919153,2.9453373891915295,4.687408040978212,90.0,90.0,120.00000000000001
f6631ad0-d55b-461f-837c-5cafd9a945c6,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.872692726139582,-4.872692726139582,2.945336848395052,2.9453368483950517,4.6874079503242605,90.0,90.0,120.00000000000001
8248d3f8-be3d-47a5-8a73-2d771d5b1a61,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.872692726125333,-4.872692726125333,2.945337004207726,2.945337004207726,4.68740794668163,90.0,90.0,120.00000000000001
303404b7-bdec-4ec0-92a7-f5c48a0acc37,A3--Mg--hcp,oqmd-755823,static,False,-4.872692726042785,-4.872692726042785,2.945336556648245,2.945336556648245,4.687407901206121,90.0,90.0,120.00000000000001
ca5ace10-6867-449f-b667-e0f28dc46806,A3--Mg--hcp,oqmd-755836,box,False,-4.872692721694082,-4.872692721694082,2.945337091762296,2.945337091762296,4.68740804024712,90.0,90.0,120.00000000000001
f8ca0a49-a66d-4b62-affd-9fce4150e48e,A3--Mg--hcp,oqmd-755823,box,False,-4.872692718444427,-4.872692718444427,2.9453306129360763,2.9453306129360763,4.6874080441542505,90.0,90.0,120.00000000000001
0607a010-b1a6-4e11-8f4f-459c480d3fa4,A3--Mg--hcp,oqmd-755821,box,False,-4.872692713630499,-4.872692713630499,2.9453319644344162,2.945331964434416,4.68740804918868,90.0,90.0,120.00000000000001
ca18dd56-fd0e-480c-a784-3c5d795dd21e,A3--Mg--hcp,oqmd-8079,box,False,-4.872692664079499,-4.872692664079499,2.9453524507685462,2.9453524507685462,4.68740811881233,90.0,90.0,120.00000000000001
3d0019a1-a624-453a-9381-2d6e925d0d88,A3--Mg--hcp,oqmd-755827,box,False,-4.8726926315767995,-4.8726926315767995,2.945308872310906,2.945308872310906,4.68740810345093,90.0,90.0,120.00000000000001
7555ff30-467e-41ef-b350-9da73362c331,A3--Mg--hcp,oqmd-755845,box,False,-4.872692586237916,-4.872692586237916,2.9453085802983257,2.9453085802983257,4.68740811702938,90.0,90.0,120.00000000000001
87770443-d962-44b1-b798-2c431dcbf71c,A3--Mg--hcp,oqmd-755834,box,False,-4.872692326757499,-4.872692326757499,2.945265686093153,2.9452656860931525,4.68740848940991,90.0,90.0,120.00000000000001
19341299-06bc-4292-8daa-a893f10d88b8,A3--Mg--hcp,oqmd-755820,box,False,-4.872690380321499,-4.872690380321499,2.945248926847226,2.945248926847226,4.6874106885120375,90.0,90.0,120.00000000000001
b49dfc20-3755-470d-b98b-276c76ce8d03,A3--Mg--hcp,oqmd-755822,box,False,-4.872690300935916,-4.872690300935916,2.9452237130800696,2.9452237130800696,4.687410873987439,90.0,90.0,120.00000000000001
5b412b0d-046c-491f-a509-73536730384f,oqmd-1215291,oqmd-1215291,box,False,-4.870990606228249,-4.870990606228249,2.9355884040965203,5.11636562785286,4.6896002218307,90.0,90.0,90.0
0d7814d7-4066-4594-8d14-2977ae347459,A2--W--bcc,A2--W--bcc,static,False,-4.848873949288849,-4.848873949288849,3.266136193463494,3.266136193463494,3.266136193463494,90.0,90.0,90.0
