,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.021351330672347e-08,1.61060564984189e-07,9.583930080390443e-08,5.276539455311056e-08,1.0281090814863776e-07,9.59741593289269e-08,1.0043387579969964e-07,1.9184080526670104e-07,9.988095044890046e-08,3.643598266365175e-08,1.2588953375997076e-06,7.36033451792e-08,1.2248190047442382e-07
2,20.0,3.706771812653898e-07,8.92576832293341e-07,5.235855943174581e-07,3.184222308081169e-07,5.917140151929157e-07,5.763530243481947e-07,6.031448674929386e-07,8.370389714590693e-07,5.915352924613473e-07,3.095898214546978e-07,3.4161834926761973e-06,4.4443241901888423e-07,5.891518817233442e-07
3,30.0,1.2345075944019777e-06,2.649327026397706e-06,1.5600931335638468e-06,1.0876704648185855e-06,1.7914970702626377e-06,1.8042282636758755e-06,1.8496299675597816e-06,2.2072096715323156e-06,1.8082424313617038e-06,1.2422694722124246e-06,6.17294615883095e-06,1.4806440814533852e-06,1.6896042183447305e-06
4,40.0,2.935114064416669e-06,5.358789099529624e-06,3.3173007349130582e-06,2.609374405245341e-06,3.706576520840406e-06,3.8103378665384937e-06,3.84958035629056e-06,4.27069316255617e-06,3.7615276010130523e-06,3.0218616817556513e-06,9.284645683194882e-06,3.343439513227474e-06,3.5380696139948667e-06
5,50.0,5.36446915355535e-06,8.534435287803555e-06,5.6531133469535914e-06,4.822973763602187e-06,6.076008731810608e-06,6.306611171431316e-06,6.3315750000726615e-06,6.74828794614141e-06,6.188262987277975e-06,5.435448122800738e-06,1.2505836629322274e-05,5.825282303647791e-06,5.972225905554592e-06
6,60.0,8.151297859266037e-06,1.1724868459710623e-05,8.276355313194477e-06,7.410565840495248e-06,8.602862219449628e-06,8.960222702741276e-06,8.97850362610445e-06,9.341697620368968e-06,8.77723792407515e-06,8.124741357426935e-06,1.5577157149291844e-05,8.56421121718348e-06,8.669760805960555e-06
7,70.0,1.094668168519423e-05,1.4677953228549485e-05,1.0909450746575505e-05,1.0047208301957652e-05,1.1069251766557538e-05,1.1534534193724603e-05,1.1557053847416704e-05,1.1841954911932263e-05,1.1297763403217181e-05,1.0803671386369017e-05,1.8335342437328273e-05,1.1264651914569612e-05,1.1343674439501466e-05
8,80.0,1.3540891693922562e-05,1.7296429850258966e-05,1.3372418054944588e-05,1.2524393229146437e-05,1.335210069563379e-05,1.3901730701679506e-05,1.3936451609385823e-05,1.4136707461093436e-05,1.3621078280925686e-05,1.3306068119458351e-05,2.0717396578832113e-05,1.3757592030665208e-05,1.3821292013266736e-05
9,90.0,1.58457600989433e-05,1.956803879131655e-05,1.558115312740499e-05,1.4746193459287973e-05,1.539968636708139e-05,1.6011996645153785e-05,1.606289949145756e-05,1.6182845277522678e-05,1.569515607680067e-05,1.5558728834722825e-05,2.2725076233685753e-05,1.597422002824771e-05,1.6028945114045364e-05
10,100.0,1.784639952312911e-05,2.151897814596234e-05,1.7515148738720323e-05,1.6688716495984722e-05,1.7203649684181064e-05,1.7860978300147447e-05,1.792905034812782e-05,1.7977835304087178e-05,1.7513877934226992e-05,1.7544814562260945e-05,2.439150349571381e-05,1.790519015479834e-05,1.795404251142139e-05
11,110.0,1.9563558089108464e-05,2.3189095252338756e-05,1.91877082114807e-05,1.836520015403867e-05,1.8778161800194372e-05,1.9466924717321155e-05,1.955136570060511e-05,1.9539479710640525e-05,1.90942745474992e-05,1.927674474854271e-05,2.576163822918125e-05,1.9570376372705433e-05,1.9614716634450992e-05
12,120.0,2.1031470920749335e-05,2.461994918457057e-05,2.0626627540493144e-05,1.9804346729131784e-05,2.0146998791137135e-05,2.0857096529255702e-05,2.0956260618838048e-05,2.0893676196480667e-05,2.0462732235353326e-05,2.0779729750646588e-05,2.688145718047191e-05,2.1000968967133e-05,2.104136552539003e-05
13,130.0,2.2286710420723117e-05,2.5849846955817175e-05,2.1863616695809867e-05,2.103885246549194e-05,2.1336449969450267e-05,2.206052821349059e-05,2.2172525443513715e-05,2.206784928696159e-05,2.1647651180745906e-05,2.2082735233570396e-05,2.7792359903578952e-05,2.2230225007467854e-05,2.2266942774220955e-05
14,140.0,2.3363239365347228e-05,2.6912059261413982e-05,2.292915855617461e-05,2.2100041294369676e-05,2.2371829048669464e-05,2.310460788778777e-05,2.322756580490105e-05,2.3087953973425104e-05,2.267591657109209e-05,2.321402060476934e-05,2.853002900963141e-05,2.328924272356125e-05,2.3322447907672054e-05
15,150.0,2.4290635676777986e-05,2.783462464463783e-05,2.3850442003564663e-05,2.3015722730139552e-05,2.3275919281203938e-05,2.4013673096480335e-05,2.414592909034875e-05,2.397708985724749e-05,2.3571438373767992e-05,2.4199212868499367e-05,2.912465102414982e-05,2.4205337357881996e-05,2.4235199573106878e-05
16,160.0,2.509385008284625e-05,2.8640812137796826e-05,2.4650773620375768e-05,2.3809641967224417e-05,2.4068535977738063e-05,2.480868961330752e-05,2.494882159437697e-05,2.475518304752892e-05,2.435480039719981e-05,2.50606337908541e-05,2.9600778495212194e-05,2.5001742205931697e-05,2.5028454411589257e-05
17,170.0,2.579360718344268e-05,2.9349830749363482e-05,2.534974321356263e-05,2.450169564963077e-05,2.4766613988921835e-05,2.550739642324827e-05,2.5654207507892073e-05,2.5439176180231667e-05,2.5043439314202086e-05,2.5817300034146776e-05,2.9978500838569714e-05,2.5697909312714516e-05,2.5721673706615194e-05
18,180.0,2.6406919363642447e-05,2.9977484195128766e-05,2.5963631439980285e-05,2.510837235919646e-05,2.53844082936757e-05,2.6124659889273405e-05,2.6277182064798712e-05,2.604331517398458e-05,2.5651967619924336e-05,2.6485269738886515e-05,3.0274122726761217e-05,2.6309960995397234e-05,2.6331007386287565e-05
19,190.0,2.694775577059862e-05,3.053667775618034e-05,2.6505902829352028e-05,2.564327418866777e-05,2.593387937540573e-05,2.6672880603644432e-05,2.6830322641842343e-05,2.6579522947790534e-05,2.619256517242119e-05,2.7077975898317298e-05,3.0501633560161424e-05,2.6851184719571014e-05,2.68697497707888e-05
20,200.0,2.7427592340661892e-05,3.103805062978559e-05,2.698770329820132e-05,2.6117613797874893e-05,2.6425062825354824e-05,2.7162402209713392e-05,2.7324136349404384e-05,2.7057706771845993e-05,2.6675385565152865e-05,2.7606646482291013e-05,3.0671293588923936e-05,2.7332571510670672e-05,2.7348888470864815e-05
21,210.0,2.785584105690076e-05,3.149042942195284e-05,2.7418185085020695e-05,2.654062833713355e-05,2.6866338656665926e-05,2.760182648795604e-05,2.7767364006644702e-05,2.748627179054606e-05,2.7108874956413537e-05,2.8080659940508256e-05,3.0791651955453684e-05,2.7763217696568703e-05,2.7777487442747832e-05
22,220.0,2.8240271298646895e-05,3.19011077844565e-05,2.7804969867348478e-05,2.691996006085842e-05,2.726477706815239e-05,2.799835282496053e-05,2.8167278032391624e-05,2.787223871354382e-05,2.7500089429626784e-05,2.8507844039703015e-05,3.087166064778915e-05,2.8150605569138664e-05,2.816304975277126e-05
23,230.0,2.8587300726289383e-05,3.227603894590049e-05,2.8154400908796997e-05,2.726196135143411e-05,2.7626269139933677e-05,2.835800448263099e-05,2.852998566055773e-05,2.82213432319075e-05,2.785497952689715e-05,2.8894759624918534e-05,3.091663904314802e-05,2.8500985133593138e-05,2.8511820400032155e-05
24,240.0,2.8902266003049003e-05,3.262034028132235e-05,2.8471719974653415e-05,2.7571923086994193e-05,2.795578907082654e-05,2.868583340812322e-05,2.8860646846684825e-05,2.8538623604866256e-05,2.817850243111658e-05,2.924693327995628e-05,3.093021948469899e-05,2.8819590308494245e-05,2.882897331441186e-05
25,250.0,2.9189627894374262e-05,3.2938271050105357e-05,2.876135964483e-05,2.7854233486848292e-05,2.825755817283208e-05,2.8986107524019904e-05,2.9163544045029254e-05,2.882822469593805e-05,2.8474818346198334e-05,2.9569019947392785e-05,3.091852138650074e-05,2.911076559721992e-05,2.9118869355984958e-05
26,260.0,2.945312023481036e-05,3.323330266524303e-05,2.902702399057122e-05,2.8112629698932708e-05,2.8535144188405285e-05,2.9262419385702763e-05,2.94423277669065e-05,2.9093619852555755e-05,2.874748668882976e-05,2.98649450686394e-05,3.088564002376102e-05,2.937817932588944e-05,2.9385172122953837e-05
27,270.0,2.9695889702778464e-05,3.35084591532863e-05,2.92718584330078e-05,2.835023912267381e-05,2.8791600756156843e-05,2.9517827550283917e-05,2.9700078179623823e-05,2.9337853209472495e-05,2.899952541837287e-05,3.013804730378395e-05,3.083131696946934e-05,2.9624942074593028e-05,2.963096058686666e-05
28,280.0,2.992059546443076e-05,3.376632679219667e-05,2.9498500378251255e-05,2.8569688892669486e-05,2.902951523447962e-05,2.9754927149443086e-05,2.9939422227993558e-05,2.9563508106618562e-05,2.9233486597994275e-05,3.0391161806550188e-05,3.0761218066000714e-05,2.9853682727221352e-05,2.9858827541775917e-05
29,290.0,3.0129505123835824e-05,3.400915600235749e-05,2.9709209488068422e-05,2.877326653202238e-05,2.9251112729528442e-05,2.997597076480655e-05,3.0162658974028573e-05,2.9772827587154512e-05,2.9451560856755962e-05,3.062674903851727e-05,3.0677188893933364e-05,3.0066624473914717e-05,3.007102033228725e-05
30,300.0,3.0324548048917083e-05,3.423870420948485e-05,2.9905947670332106e-05,2.8962884897312884e-05,2.9458308459303037e-05,3.018286698946822e-05,3.0371673536566202e-05,2.996766247552639e-05,2.9655656166529846e-05,3.084688855721063e-05,3.05776684122316e-05,3.0265684538807063e-05,3.0269452621532405e-05
31,310.0,3.0507377149728732e-05,3.44565792636398e-05,3.0090333640141788e-05,2.9140192120101307e-05,2.9652791567720838e-05,3.037725741785686e-05,3.0568142270007674e-05,3.0149641726634043e-05,2.9847377702506262e-05,3.105336919390219e-05,3.0468038957530893e-05,3.0452525638905102e-05,3.0455754755517246e-05
32,320.0,3.067940806451218e-05,3.466421599710547e-05,3.0263812276400524e-05,2.9306617467281712e-05,2.983594754926964e-05,3.056057785942712e-05,3.0753505212247e-05,3.0320131255817248e-05,3.0028136407254386e-05,3.124775546166457e-05,3.035040396234047e-05,3.062855625901352e-05,3.063130886543714e-05
33,330.0,3.084187270879131e-05,3.4862789288862444e-05,3.042763615997772e-05,2.9463385644027866e-05,3.0009028362142936e-05,3.073404638893512e-05,3.092901213111242e-05,3.0480465495248863e-05,3.019915700899292e-05,3.1431391368351265e-05,3.0221686281525556e-05,3.079499809404038e-05,3.0797349026045373e-05
34,340.0,3.099585494019579e-05,3.5053378381199994e-05,3.0582867992371134e-05,2.9611574508586003e-05,3.0173154740672604e-05,3.089876948210199e-05,3.109573497194572e-05,3.063170950729755e-05,3.036149831006086e-05,3.160546863489974e-05,3.008613777828004e-05,3.0952905004984e-05,3.0954942983560996e-05
35,350.0,3.1142266531742384e-05,3.523682367214564e-05,3.073042457958641e-05,2.9752109586574684e-05,3.0329252461042523e-05,3.1055659201448805e-05,3.125464250693274e-05,3.077465943113415e-05,3.051608026723979e-05,3.1770996838094785e-05,2.9944805500723946e-05,3.110320916103232e-05,3.1104996859908e-05
36,360.0,3.128189888183077e-05,3.5414015462566195e-05,3.0871119952187976e-05,2.9885781266340744e-05,3.0478166653139004e-05,3.1205549402100694e-05,3.140656744575018e-05,3.0910248212072905e-05,3.066373803257015e-05,3.192887807464896e-05,2.9795732917275425e-05,3.1246747164077365e-05,3.124832177497924e-05
37,370.0,3.141550410452446e-05,3.558561059113706e-05,3.1005698689890414e-05,3.001331774846087e-05,3.0620626318051264e-05,3.134919136925893e-05,3.1552190042945037e-05,3.1039194559943276e-05,3.080517434170548e-05,3.207991625247088e-05,2.964032195358519e-05,3.138421179629813e-05,3.1385608725727985e-05
38,380.0,3.154367534002671e-05,3.575211461422681e-05,3.1134777615929904e-05,3.0135354545039166e-05,3.075728896496716e-05,3.1487192638754895e-05,3.169221908347387e-05,3.116223178561313e-05,3.094100293306083e-05,3.2224784021647506e-05,2.948068950901959e-05,3.1516213750338584e-05,3.1517488022196015e-05
39,390.0,3.166695149077631e-05,3.591423954734166e-05,3.1258902930757674e-05,3.025243148010942e-05,3.088871217807151e-05,3.162012639306348e-05,3.182718161127235e-05,3.127983492177981e-05,3.1071831746329676e-05,3.236412443203599e-05,2.931771401400973e-05,3.164332088780205e-05,3.1644513749524595e-05
40,400.0,3.178585157108662e-05,3.607245689859904e-05,3.137858834532397e-05,3.036503713950157e-05,3.101539336520594e-05,3.174848989846838e-05,3.1957569722611514e-05,3.139239100081192e-05,3.11981334402228e-05,3.249846734896152e-05,2.9151668861495476e-05,3.176600779155351e-05,3.176716428231255e-05
41,410.0,3.1900783655537085e-05,3.622709779743326e-05,3.149423861107953e-05,3.0473592252744834e-05,3.1137825586479846e-05,3.1872742098688885e-05,3.20838755974599e-05,3.150041415243523e-05,3.132032516103004e-05,3.262828223676128e-05,2.898145688619453e-05,3.188472213466733e-05,3.188584609829723e-05
42,420.0,3.201213879152185e-05,3.637858972386323e-05,3.16062403681785e-05,3.05784941614458e-05,3.125640228762267e-05,3.199327115936886e-05,3.220648534419471e-05,3.160443363735836e-05,3.1438829073147774e-05,3.275402973420257e-05,2.8806782052705135e-05,3.1999852736471e-05,3.2000980749575226e-05
43,430.0,3.212024641045284e-05,3.652728687416351e-05,3.1714962702238594e-05,3.068008806799083e-05,3.137145814936672e-05,3.2110419718008154e-05,3.2325729671473674e-05,3.1704764136703776e-05,3.155395915495097e-05,3.2876081515811674e-05,2.8631826122771033e-05,3.2111725110187156e-05,3.211288550285498e-05
44,440.0,3.222542509334415e-05,3.667345297910371e-05,3.1820699396965205e-05,3.077866774608047e-05,3.1483332635191455e-05,3.222453805345077e-05,3.244191852673068e-05,3.180153385507573e-05,3.1666070809615724e-05,3.299478869737899e-05,2.8455618451809046e-05,3.222065003119418e-05,3.222185329992284e-05
45,450.0,3.232793861281312e-05,3.68174090199322e-05,3.192373472335569e-05,3.087451894124901e-05,3.159232858524685e-05,3.233589001715163e-05,3.2555378302381604e-05,3.1895376937430594e-05,3.1775443842422084e-05,3.311046247069125e-05,2.8273067106181308e-05,3.232692456207152e-05,3.232818022774243e-05
46,460.0,3.2428030746706256e-05,3.695945941919467e-05,3.202431782125435e-05,3.096788392111365e-05,3.1698703102238866e-05,3.2444717866796846e-05,3.266636117461238e-05,3.19861476656532e-05,3.1882310483947686e-05,3.3223375547498607e-05,2.8088449813196123e-05,3.243077970471582e-05,3.243211589698925e-05
47,470.0,3.2525934672904027e-05,3.7099691632194995e-05,3.2122676543394374e-05,3.1058972667522385e-05,3.180267799338568e-05,3.255127478794442e-05,3.2775079612642186e-05,3.207425101703397e-05,3.19869136941968e-05,3.3333772785820295e-05,2.7907649940560297e-05,3.253242263141948e-05,3.253385569246473e-05
48,480.0,3.262184363565858e-05,3.723836523552345e-05,3.221900227796447e-05,3.11480032423198e-05,3.190446959504641e-05,3.2655764363379264e-05,3.288173039063698e-05,3.216005991851864e-05,3.2089431213024154e-05,3.344188352084942e-05,2.7723351087571757e-05,3.263208210332224e-05,3.2633604278074794e-05
49,490.0,3.271591668922499e-05,3.737572839568367e-05,3.231345558035973e-05,3.123514782625799e-05,3.2004283653273545e-05,3.2758375718585144e-05,3.298654319235137e-05,3.224350537453922e-05,3.21900891589749e-05,3.3547928397762025e-05,2.7534630373667003e-05,3.2729919469552604e-05,3.273157012647973e-05
50,500.0,3.28083433657944e-05,3.751188200195051e-05,3.240625013680765e-05,3.132055940190188e-05,3.210229914058129e-05,3.285927105419615e-05,3.3089666798364504e-05,3.2324960343310514e-05,3.228904752526763e-05,3.365209045810016e-05,2.734971559624971e-05,3.282612557161375e-05,3.2827878072512306e-05
51,510.0,3.28992678274755e-05,3.764703325769997e-05,3.2497509742144325e-05,3.140441598890942e-05,3.2198644974898494e-05,3.2958631478434036e-05,3.3191246392511043e-05,3.2404483359474885e-05,3.23864387140249e-05,3.375453512285969e-05,2.7160434027443893e-05,3.292081711801567e-05,3.2922684678472786e-05
52,520.0,3.29888152097991e-05,3.778123581132365e-05,3.258734970159502e-05,3.1486820356253634e-05,3.229349622477403e-05,3.305656616536042e-05,3.329146328937145e-05,3.24821794336404e-05,3.248244444541551e-05,3.385538098844286e-05,2.6970675682344847e-05,3.3014149026903474e-05,3.3016142290457923e-05
53,530.0,3.3077113464333945e-05,3.791460168207701e-05,3.2675952519784606e-05,3.1567915308809985e-05,3.238699486897178e-05,3.315323010001222e-05,3.3390397278822216e-05,3.255827925898184e-05,3.257717325266034e-05,3.3954818808650217e-05,2.6780803533171734e-05,3.310625597207963e-05,3.310836045223499e-05
54,540.0,3.3164260672940105e-05,3.8047442648198284e-05,3.2763372495824074e-05,3.16478078857364e-05,3.2479232674691565e-05,3.324872882261857e-05,3.348820447071079e-05,3.263287905870909e-05,3.267070603285015e-05,3.405297663731943e-05,2.6592773191303482e-05,3.319721927764382e-05,3.319944669082314e-05
55,550.0,3.325037489496409e-05,3.817968635672472e-05,3.284972742611263e-05,3.172657016561304e-05,3.2570311676180756e-05,3.334315842974621e-05,3.358499880312182e-05,3.270589557494599e-05,3.276320559833591e-05,3.414993987380565e-05,2.64020954136745e-05,3.3287175026832906e-05,3.328952423014801e-05
56,560.0,3.333554979803831e-05,3.83114084726627e-05,3.293515443931805e-05,3.180434255987745e-05,3.266037667444239e-05,3.343665471953057e-05,3.368083732189993e-05,3.277769960746754e-05,3.285475428614433e-05,3.4245846177599616e-05,2.6207233198317785e-05,3.337619446189718e-05,3.337866109696207e-05
57,570.0,3.341985298496792e-05,3.844288969981862e-05,3.301969317177533e-05,3.188120369283315e-05,3.2749499226525524e-05,3.3529270520758596e-05,3.377583807968399e-05,3.2848242905470784e-05,3.2945425370011306e-05,3.4340759952480685e-05,2.602000811173399e-05,3.3464385562798475e-05,3.346695652933167e-05
