,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,107.17803994636766,108.64931248547416,112.39786664027682,108.32859815922332,100.44985262356387,103.15326641980657,102.44628642139385,101.00655292073832,102.76725048345826,83.65872825408277,107.39504799714015,107.70799732978605,103.7895300468042
1,10.0,107.17822647163378,108.64876026809458,112.39744770532569,108.32852396793973,100.44970639004187,103.15315936432098,102.44604143446492,101.00646300245694,102.7670776739259,83.65832902888368,107.3957479070916,107.70792368941893,103.78935253965474
2,20.0,107.17738127122807,108.64141123673382,112.39478794634589,108.32744554668946,100.44676358910748,103.15065007831598,102.44225857897055,101.00380504900207,102.76352859920958,83.65586604690517,107.40131870534633,107.70634162701934,103.78659343001063
3,30.0,107.17130133204157,108.61475022801797,112.38458507555434,108.32184251617471,100.43419323320734,103.13819093628577,102.42792669158192,100.99129687941813,102.74942871455262,83.64757469171266,107.41063975977988,107.69725274074895,103.77537696063389
4,40.0,107.15178239495094,108.56025003529449,112.35978567740946,108.30464564069445,100.4059765692892,103.10849714235515,102.39663171622513,100.96289581628248,102.7186669901197,83.62759641853107,107.41863340260049,107.67222680409223,103.74877325766167
5,50.0,107.11232168458884,108.47733075676848,112.31529573220143,108.26965381848267,100.35970868745534,103.05883395233576,102.34576021455098,100.91656750352377,102.66875200670329,83.59237756083253,107.42293231336183,107.62642263442531,103.7024218074372
6,60.0,107.05159737071335,108.36978118723377,112.25002225321835,108.21506787825658,100.2959989914252,102.99008227352705,102.27602508484408,100.85326266664316,102.60041152986575,83.54164665460524,107.42430611004835,107.55968800298264,103.63608585501626
7,70.0,106.97181560255002,108.2423850302232,112.16585920362643,108.14248025114796,100.21700092996151,102.90480752615541,102.18982739699649,100.77533006390709,102.51603426798563,83.4770186772226,107.424892446818,107.4745375737454,103.55210928041231
8,80.0,106.87637528346553,108.09946269686715,112.06589358446868,108.05482709048354,100.12528994122329,102.80594595015987,102.09000918092353,100.68542105062254,102.41843142797401,83.40072149276318,107.42697088010578,107.37426686606622,103.45364286685749
9,90.0,106.76857975853015,107.94449315556045,111.95325195962106,107.95512391780326,100.02328253852382,102.696182938731,101.9792177297275,100.58595933968006,102.31020517676934,83.31492908407637,107.43245593195361,107.26198338199096,103.34368170680467
10,100.0,106.65118409342536,107.78014899266188,111.8306240240899,107.84596304839837,99.91302370597498,102.57775149620323,101.85967951661371,100.47896534855529,102.1935303989183,83.22151063588102,107.44278316904493,107.14027519344992,103.22472533274194
11,110.0,106.52634094323801,107.60844572702185,111.70016126439454,107.72941039426138,99.79615986983192,102.45242610585899,101.7331765278892,100.36604963970932,102.07013844821043,83.12198321839247,107.45895484803862,107.01118028382874,103.09874069241293
12,120.0,106.39568569346947,107.43089626773217,111.56352798002213,107.60705763816537,99.67398543834759,102.32158770404321,101.601101571088,100.24846960717049,101.94137663541937,83.01754536100518,107.48163649304155,106.87626370613548,102.96723531154822
13,130.0,106.26044902288027,107.24863880062735,111.42199443015257,107.48011512961791,99.54750811707508,102.18630248399595,101.46453273466457,100.12719848143789,101.80828435481534,82.9091333235198,107.51124266526965,106.73671622133041,102.83135350516797
14,140.0,106.12155728301074,107.06253546170707,111.27652751605618,107.34950119747569,99.41751121454075,102.0473933717842,101.324303179608,100.0029890355266,101.67166306301195,82.79747651952006,107.54801035877479,106.59344359723845,102.69196346942773
15,150.0,105.9797117162479,106.87324425354582,111.1278657282426,107.21591543003998,99.28460549155861,101.90549807020888,101.1810585253742,99.87642578096377,101.53213317382526,82.68314458273406,107.59205131315565,106.44713790817836,102.54972697449774
16,160.0,105.83544753253871,106.68127250945646,110.97657693344797,107.0798945030367,99.14926978895086,101.76111387058688,101.03530236236406,99.74796484385206,101.39017805805713,82.5665847478277,107.64339594405537,106.29833181376416,102.40515226615547
17,170.0,105.68917734331356,106.48701473161276,110.82310140711547,106.94185378930666,99.01188232014819,101.61463169178653,100.88742998074979,99.61796505580816,101.24617728326812,82.44815045398437,107.70201260096125,106.14743882601893,102.2586330827627
18,180.0,105.54122267760538,106.29078143230069,110.66778391024887,106.80211796247333,98.87274434306129,101.46636130471893,100.73775451103222,99.48671073717995,101.10043161072615,82.3281231175869,107.767835352973,105.99478321250902,102.11047755754359
19,190.0,105.39183634446034,106.09281879167521,110.51089677152993,106.66094326087781,98.73209747125142,101.31655041056024,100.58652590935165,99.35442911709613,100.9531813479675,82.20672877132839,107.84077009172758,105.84062145583403,101.96092921237259
20,200.0,105.24121961702977,105.89332407577737,110.35265748160228,106.51853398016117,98.59013741087455,101.16539867802386,100.43394550185054,99.22130325845716,100.80462022564149,82.08415016371708,107.9207133866471,105.68515844486541,101.81018213924477
21,210.0,105.08953401914185,105.69245655474504,110.19324120830497,106.37505449777053,98.44702375743502,101.01306858716373,100.28017681845809,99.08748132406342,100.65490577670658,81.96053651101678,108.00754087422776,105.52855945916585,101.65839289612808
22,220.0,104.936910557088,105.49034635699161,110.03279008682226,106.2306382706211,98.30288770807257,100.85969307377717,100.12535370590311,98.9530854027404,100.50416697684338,81.83601028109389,108.1011328553796,105.37095900443413,101.50568844176944
23,230.0,104.78345635141763,105.28710034642783,109.87142095115462,106.08539461911623,98.15783823846199,100.70538223469559,99.9695864339116,98.8182156508395,100.35251045130175,81.71067295404399,108.20136971102359,105.21246711626335,101.3521730501674
24,240.0,104.62925974185113,105.08280636025113,109.70923011380088,105.93941387078061,98.01196580763,100.55022739747415,99.81296677879067,98.68295468558858,100.20002509153342,81.58460895341751,108.30812489891177,105.05317510300856,101.19793277370897
25,250.0,104.47439412642949,104.8775386278339,109.54629776255685,105.79277122377349,97.86534679434763,100.3943053403319,99.65557168857767,98.54737276159736,100.04678512222556,81.45788931132938,108.42126739473073,104.89315887156562,101.04303918959634
26,260.0,104.3189210454095,104.67135879876767,109.38269127496322,105.64552943938281,97.71804544537125,100.2376805857399,99.4974656067429,98.41152762453949,99.89285320912624,81.33057381333064,108.5406916254096,104.73248208554325,100.88755243281298
27,270.0,104.16289225081344,104.46431888081781,109.21846734420052,105.49774194276065,97.57011661920244,100.08040802199444,99.33870354777025,98.27546884633351,99.73828257661485,81.20271331181436,108.66627752437951,104.57119848642095,100.7315232196732
28,280.0,104.00635179358397,104.25646297950205,109.05367440449125,105.34945364579391,97.42160709264688,99.92253431691138,99.17933187176511,98.13923810152144,99.58311867752802,81.07435111551594,108.79789214375744,104.40935388569724,100.5749946148777
29,290.0,103.84933713290226,104.0478289924126,108.88835339687168,105.20070315851618,97.27255710438853,99.7640995674109,99.01939078435137,98.00287157731073,99.4274003208571,80.94552439457611,108.93545753450326,104.2469872732728,100.41800322711167
30,300.0,103.6918805867127,103.83844997864081,108.72253990243269,105.05152364527171,97.12300134028274,99.60513847496063,98.85891483336871,97.86640020524804,99.27116115746276,80.81626531657231,109.07884428328508,104.0841321194558,100.26058080629778
31,310.0,103.5340098322988,103.6283528124636,108.55626450729527,104.90194363500025,96.97296997544068,99.44568093216418,98.6979336302572,97.72985056890563,99.11443036830563,80.68660156109154,109.22793945396354,103.92081734768882,100.10275455862306
32,320.0,103.37574909166926,103.41756224635972,108.38955354968355,104.75198796793971,96.82248952523203,99.2857530324284,98.53647327772384,97.59324559372494,98.95723312426199,80.55655727934386,109.38266710387471,103.75706826963501,99.94454829914112
33,330.0,103.21711917276617,103.20609880415157,108.22243026523172,104.60167824003263,96.6715825496759,99.12537757218118,98.37455620574127,97.45660502895873,98.79959169936507,80.42615349788441,109.54292999175047,103.59290662445487,99.78598229473756
34,340.0,103.05813854572472,102.99398100880794,108.05491489206804,104.45103333669678,96.52026955360719,98.96457438969338,98.21220250120918,97.3199473067412,98.64152537176088,80.29540864261065,109.70860750456039,103.4283516458199,99.62707492974313
35,350.0,102.89882333850532,102.7812247904292,107.88702523717988,104.30007002452288,96.36856821690402,98.80336136297772,98.04942920711659,97.18328734292082,98.48305133015907,80.16433903628663,109.87964850825215,103.26341998858894,99.4678417977028
36,360.0,102.73918772613658,102.56784364690104,107.71877679544768,104.14880285728907,96.21649433109619,98.64175356640177,97.88625223462388,97.04663826563956,98.3241844662583,80.03295878028632,110.05593779858783,103.09812658507342,99.30829707739849
37,370.0,102.57924411491005,102.3538508865396,107.5501834491256,103.99724473068669,96.06406189625515,98.47976519597538,97.72268484073803,96.91001263481822,98.1649384800387,79.90128064000109,110.23739836998736,102.93248464639963,99.1484529424397
38,380.0,102.41900406702459,102.13925651522116,107.38125763929602,103.84540726259104,95.91128331264991,98.31740825662204,97.55873906532203,96.77342036214841,98.00532486180539,79.76931578782688,110.42392962839004,102.76650574536228,98.98832043644988
39,390.0,102.25847697373639,101.92406943861205,107.21201021100163,103.69330078332739,95.75816980825266,98.1546937519944,97.39442612553752,96.63687288402546,97.84535437261415,79.6370740747646,110.61547724216476,102.60020016612376,98.8279092614499
40,400.0,102.09767206058231,101.70829937374202,107.04245098272332,103.54093438953913,95.6047311219128,97.99163130370329,97.22975508615066,96.50037694266682,97.6850366452357,79.50456458327191,110.81194984492113,102.43357726264047,98.66722824735149
41,410.0,101.93659711203992,101.49195329467196,106.87258890038282,103.38831638049491,95.45097612534218,97.82822969441537,97.06473480990957,96.36394064628557,97.52438005612765,79.37179500398035,111.01329780925039,102.2666450446352,98.50628510007923
42,420.0,101.77525929334347,101.27503765911588,106.70243148691672,103.23545395201661,95.29691307012739,97.66449679595678,96.89937305445014,96.22756952963967,97.36339208035325,79.23877247019658,111.21940906575315,102.09941128577391,98.34508667750849
43,430.0,101.6136649902319,101.05755836834655,106.53198596138043,103.08235395745695,95.1425490652654,97.50043958015571,96.7336768965279,96.09127216508023,97.20207987471802,79.10550335652826,111.43023338167596,101.9318823948681,98.18363966434116
