,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036333847140113514,0.061665764116740684,0.05271369976244677,0.03498176548868209,0.04619444011947047,0.04974584253450893,0.04749127585274979,0.0601645023556843,0.04726368208636976,0.06678033273933562,0.1989988689566589,0.04025249469020394,0.06860793313556356
2,20.0,0.2861242955510987,0.5066686932574694,0.3838898672000984,0.2642115456737317,0.39501012106583283,0.41834220133889344,0.41441386384426765,0.46843652861974794,0.41289277863510404,0.43920794601861535,0.9351487232562495,0.33898874050399613,0.535343272266265
3,30.0,1.0724310025749435,1.72067211715917,1.272416552970991,0.9723907748299178,1.3532487719586153,1.417865850586559,1.423124318598339,1.5153608254522664,1.4075563911049949,1.3725772984155495,2.3123190860044764,1.2440086436854156,1.6824962968805912
4,40.0,2.6200807920996776,3.6594056154902916,2.808479537472773,2.3979958284975718,2.910144771913113,3.043764862713036,3.0650726273110833,3.147625758919477,3.0199841409694286,2.939813426810602,4.256851373393712,2.8707745866264225,3.438248483355095
5,50.0,4.752101550556871,5.940207404985305,4.822179613725208,4.419558081934613,4.828331097263613,5.040218501601104,5.082947318621824,5.109939183630394,5.005189979623939,4.922419919422754,6.489149099448819,4.98121156798485,5.57059806156678
6,60.0,7.101920040183107,8.228285179438652,7.03231084812259,6.699712093966618,6.8592217136918725,7.14001789634953,7.208068997762111,7.156155681368247,7.099236389072146,7.039546974736767,8.73358608677327,7.247127256881373,7.808694573484692
7,70.0,9.383384400147992,10.343735925469305,9.2029408510048,8.95152351650101,8.830455367098999,9.163209549750745,9.25696509844972,9.123101445046329,9.119499249661807,9.09334949025195,10.82098186069314,9.432106797612718,9.948962527850401
8,80.0,11.448842713105345,12.218407625088066,11.197185075374378,11.01576901554745,10.648985688893294,11.016433880913144,11.1328840458577,10.926464729060186,10.970105973491355,10.979453871645344,12.677240431369436,11.41510549816451,11.883958940840731
9,90.0,13.249562887054656,13.843666060827658,12.959997835286496,12.832267025695181,12.277677445954227,12.665147203977456,12.799358336636907,12.535204588847936,12.61559456123623,12.657910930639321,14.28693989934963,13.155135750341746,13.577778733391716
10,100.0,14.789487578890867,15.23770254029006,14.48545813559521,14.396669695311996,13.712069949885676,14.10809228628972,14.254630053460843,13.948460297886923,14.054821193762836,14.125346057383009,15.664339184260736,14.654781620515854,15.034790952781735
11,110.0,16.095052178193345,16.4283531646285,15.791538725006104,15.730187251153364,14.964191988385403,15.360249772353155,15.514091617337177,15.180161771007345,15.303199853345454,15.39636538967854,16.836219142964076,15.936219665231395,16.27767114739961
12,120.0,17.19926976871042,17.444866148463433,16.905160585801926,16.862800530183314,16.05290859995155,16.442924631544564,16.599892855340702,16.250008584769088,16.382452543220193,16.492744995328714,17.831594911209525,17.02802050774412,17.334980874559808
13,130.0,18.134369973380245,18.314412643521294,17.854508631032633,17.825110882872156,16.998766000069114,17.378573787146987,17.535428444482474,17.178843989140095,17.315306094019743,17.43772200900086,18.67857818837598,17.958770830959697,18.235049146631287
14,140.0,18.92895184336744,19.06069461967944,18.66562025851634,18.64494106615334,17.821433647283374,18.18832597040037,18.342672583516595,17.98636506375289,18.12299838216039,18.253272897624203,19.401021421457795,18.754323278100877,19.003392838611994
15,150.0,19.60724021397779,19.703906500013453,19.361170732117632,19.346217601651148,18.538623339911958,18.890985020670133,19.04119261344814,18.690135500302315,18.824336515162255,18.95898986272742,20.02040065530737,19.436963656227686,19.661932344996043
16,160.0,20.189311394363884,20.260842198152254,19.960298055885875,19.948976820456924,19.165800511389296,19.502810802714823,19.64777205568075,19.30547148217945,19.435505522791075,19.57177681971588,20.55323729023183,20.02541180258386,20.229020921567553
17,170.0,20.691601796912206,20.745516648596112,20.478936481210287,20.46975891507109,19.71621553899272,20.03759880370538,20.1766846250884,19.845411115599077,19.970228685786786,20.105978109848127,21.014422184719642,20.535208342533757,20.719857987507265
18,180.0,21.127461069089705,21.169378686552136,20.930183000154862,20.922112088768856,20.201062951279432,20.50698436323545,20.6398515107683,20.321021597024952,20.440011639970226,20.57366034297715,21.41511077603356,20.97911132379875,21.14692204140254
19,190.0,21.507834046972558,21.54194956311849,21.324855032067,21.31713412118723,20.629850713567926,20.920698498701103,21.047254372379467,20.741616586462854,20.854498866134595,20.984865450607774,21.765645912396078,21.36763776193772,21.520426181525462
20,200.0,21.84157107872775,21.87104513433714,21.671798397370406,21.663896905638268,21.010530907829768,21.28691103381976,21.40720325951054,21.114988480790164,21.22175117137203,21.348028378626335,22.0724247238385,21.70943415554594,21.84881470542121
