,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009523407409233986,0.017203102110458092,0.015083894311279284,0.009473664859787125,0.011649600361794674,0.011669586997271783,0.011786811523611372,0.012652179589543806,0.011371076835091292,0.02270863968455838,0.02928500606999259,0.010126241564522855,0.018342692463492356
2,20.0,0.08303922011883585,0.15178877235747476,0.1194255172814626,0.07916045506337628,0.11208801224662901,0.11974989745773823,0.11744047777769,0.13161982633048191,0.11676135172047265,0.1507130010631658,0.2805820632047108,0.09509247854213682,0.16147495954555932
3,30.0,0.3116815889549876,0.548542554188712,0.4110759838739405,0.2872128626556212,0.42216725126770144,0.44603369053180386,0.4432773920464776,0.48493051954526584,0.44063571186540107,0.47369656588521214,0.8453526533232626,0.36757932843044017,0.5660349891589289
4,40.0,0.8045053306669155,1.2884014763288736,0.9650204089159113,0.7347865457130222,1.0065652333180903,1.0577922324668028,1.0586050423987765,1.1248735471824605,1.0478450888019801,1.0625945998168642,1.731713736412698,0.9247362894576914,1.2735952169577587
5,50.0,1.6032967043875348,2.3392034898481455,1.7942952793774756,1.4715445560562557,1.8516337545635895,1.9408334214882397,1.9487020345354402,2.0264556526076767,1.9245693472833048,1.9203212943614654,2.8933328499158164,1.7794376802553757,2.2598320183407483
6,60.0,2.6691086703927915,3.6160131590009783,2.859780856174438,2.470379330716896,2.903998092269043,3.0377004660225486,3.055668951185192,3.130230290063874,3.0148995510826255,2.9974738022617022,4.254107674168795,2.8800154872293304,3.466287592863796
7,70.0,3.928410930465896,5.034157639571616,4.099059259043802,3.665785672269299,4.10233745927428,4.282899308357348,4.3133810917542,4.372703147111796,4.254039494519709,4.230044695681584,5.73904924688143,4.1541585014141225,4.824059678599767
8,80.0,5.308794735202991,6.527340061432074,5.449994503818534,4.9890754252500775,5.392610256788017,5.619435737919055,5.6639921971825435,5.699778441235653,5.585028388132566,5.560056092310217,7.287851244710648,5.535279140202566,6.271400149090317
9,90.0,6.752675556578268,8.048705684501192,6.861608471762597,6.38366267571199,6.732579357456267,7.003329716712672,7.062663885165232,7.070057511216012,6.963721836445922,6.941987348595589,8.856838029693593,6.971392305560778,7.760413184086925
10,100.0,8.218763128221333,9.566939596660395,8.29617660069956,7.80791204436863,8.091385483424316,8.402844125413255,8.476954383399988,8.453754946821213,8.358243672568223,8.342681709055906,10.41639143530424,8.425264928783758,9.25697744232942
11,110.0,9.67921624327113,11.061956208763485,9.72751227697627,9.233110419072197,9.447459734100056,9.796077801692947,9.884462917826749,9.830321839270136,9.746627320173802,9.739118659095352,11.947449125155117,9.87164312907667,10.738156194682931
12,120.0,11.116115244061849,12.521420265726219,11.138289544751725,10.640347492771856,10.786252449207094,11.168469146534587,11.270317099027734,11.186076644964714,11.114302470494435,11.115918303938862,13.43840762685805,11.294129590195565,12.18928144167069
13,130.0,12.518468658987942,13.938217002834673,12.517569839819032,12.017700145855667,12.098300274038138,12.510718930436033,12.625053929185764,12.512259306504426,12.451990426161402,12.463211029809829,14.882748207354526,12.682565900796394,13.601496830191444
