calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0219f01d-2c1c-4ca6-96ff-d0a2584b6dc6,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0,1e-08,negative,148.386,88.652,88.652,-0.000,0.000,0.000,88.652,148.386,88.652,0.000,0.000,0.000,88.652,88.652,148.386,-0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,-0.000,62.625,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.625
0219f01d-2c1c-4ca6-96ff-d0a2584b6dc6,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0,1e-08,positive,148.386,88.652,88.652,0.000,-0.000,-0.000,88.652,148.386,88.652,0.000,-0.000,-0.000,88.652,88.652,148.386,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.625,0.000,-0.000,-0.000,0.000,0.000,0.000,62.625
c85642d0-7933-42a5-8591-e73ba83cbd55,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0,1e-07,negative,148.386,88.652,88.652,-0.000,0.000,0.000,88.652,148.386,88.652,-0.000,0.000,0.000,88.652,88.652,148.386,-0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,-0.000,62.625,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.625
c85642d0-7933-42a5-8591-e73ba83cbd55,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0,1e-07,positive,148.386,88.652,88.652,0.000,-0.000,-0.000,88.652,148.386,88.652,0.000,-0.000,-0.000,88.652,88.652,148.386,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.625,0.000,-0.000,-0.000,0.000,0.000,0.000,62.625
27f622bc-7c6f-48e3-a0a6-942ffc6603b0,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0,1e-06,negative,148.386,88.653,88.653,-0.000,-0.000,-0.000,88.653,148.386,88.653,-0.000,0.000,0.000,88.653,88.653,148.386,-0.000,0.000,0.000,-0.000,0.000,0.000,62.625,0.000,0.000,0.000,-0.000,0.000,-0.000,62.625,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.625
27f622bc-7c6f-48e3-a0a6-942ffc6603b0,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0,1e-06,positive,148.385,88.652,88.652,0.000,0.000,-0.000,88.652,148.385,88.652,0.000,-0.000,-0.000,88.652,88.652,148.385,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.625,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.625,0.000,-0.000,-0.000,0.000,0.000,0.000,62.625
8296aa16-6f07-4245-9568-d27dc5d6c35d,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A15--beta-W,A15--beta-W,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0,1e-08,negative,7765279.029,7349826.652,8860966.566,191856.934,560695.293,-21084.021,7534110.155,7368827.791,8645800.577,203955.822,367719.843,-96390.018,7403979.351,7325589.195,8898289.139,315196.532,568361.933,-125849.098,7782322.459,7338970.146,8897531.206,155146.387,421063.236,16708.785,7803207.608,7399214.068,9006384.536,285167.985,447692.499,5276.776,7634274.142,7243303.339,9267130.871,278167.946,523085.663,10404.887
28e1c78d-8f9e-46bb-a7bb-acd22ba3ee5d,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A15--beta-W,A15--beta-W,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0,1e-08,negative,210.812,59.830,59.830,0.000,0.000,0.000,59.830,210.812,59.830,0.000,0.000,0.000,59.830,59.830,210.812,0.000,0.000,0.000,0.000,0.000,0.000,18.125,0.000,0.000,0.000,0.000,0.000,0.000,18.125,0.000,0.000,-0.000,0.000,-0.000,0.000,18.125
8296aa16-6f07-4245-9568-d27dc5d6c35d,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A15--beta-W,A15--beta-W,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0,1e-08,positive,-7777074.344,-7482773.551,-8857177.631,-218281.395,-476768.122,120865.224,-7361896.710,-7302801.446,-8974035.324,-245442.204,-537761.861,178686.942,-7564095.486,-7274556.631,-8967231.377,-220803.384,-470948.499,59946.502,-7893448.247,-7406903.452,-8851315.240,-282422.769,-385215.082,-81653.793,-7943122.320,-7395220.859,-9345496.327,-188496.362,-405581.553,-106122.046,-7594693.729,-7328399.604,-8885012.613,-227858.041,-546656.154,60891.675
28e1c78d-8f9e-46bb-a7bb-acd22ba3ee5d,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A15--beta-W,A15--beta-W,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0,1e-08,positive,210.812,59.830,59.830,-0.000,-0.000,-0.000,59.830,210.812,59.830,-0.000,-0.000,-0.000,59.830,59.830,210.812,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.125,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.125,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.125
