,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029978233541825168,0.05274203072727047,0.04466066961061278,0.029361745820210026,0.036874771208088686,0.03959790858136282,0.038662987652637454,0.04269844857883526,0.037763747090937425,0.05961506878080192,0.10792363882630014,0.032612705996746816,0.055370286699266594
2,20.0,0.26379770970696925,0.48527973880764197,0.3625580714958298,0.2447020130099947,0.37381484768617323,0.39735768300230895,0.3926499468939623,0.438401114610342,0.3927459748526627,0.42038010002154097,0.8053766610848596,0.3148807575929999,0.5164773541031654
3,30.0,1.0372951206706775,1.696052090415104,1.245532116932443,0.9377888701912562,1.3321636650086115,1.396326477430793,1.4012277249263652,1.4872925502594283,1.3866594395382321,1.3472826591008242,2.18666333837499,1.2153444461724727,1.6686096857924313
4,40.0,2.5873942861923465,3.630236048873295,2.7785815440308617,2.3645107113839754,2.8867174712579264,3.019494938325547,3.0410593909033774,3.116565166403126,2.996606690422176,2.9145004230484926,4.141942097536346,2.843011217521305,3.418208924019084
5,50.0,4.716438450029482,5.895031879542575,4.784181849740688,4.385171317428115,4.795140989396337,5.005168152550055,5.048455507115471,5.068060499676402,4.972040405565394,4.889505058318448,6.372607713268969,4.94611356273245,5.5386850178378495
6,60.0,7.052906246777641,8.161526125889786,6.979957700752139,6.654687556736244,6.8114687287700475,7.089188748047574,7.157807459706759,7.098902823591651,7.051148576747808,6.992478882574475,8.605964591903046,7.1967406695635665,7.760337192167478
7,70.0,9.315977361447485,10.254959156588535,9.132950695041973,8.890148376133912,8.766559578715215,9.095158228016823,9.18926495002175,9.049167199380893,9.054693688674003,9.029846638489893,10.67842670995349,9.363250826170235,9.882359006547064
8,80.0,11.362483501778897,12.109085101726476,11.109156317072543,10.93678556260737,10.569239712854154,10.931644035404268,11.048122208271526,10.836300615955873,10.88888245783254,10.899754023627438,12.519087104586543,11.32784543399355,11.799556075100423
9,90.0,13.145621599360286,13.715554288447764,12.85497874412864,12.736611855063627,12.183101746808072,12.564776671529694,12.698673975845631,12.429888012317768,12.519060549543799,12.563173573672527,14.113911255015218,13.050826097815646,13.476983567600438
