,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030600812424719764,0.05438124407664635,0.04556615518091929,0.02988536294651862,0.037671823863405306,0.040243313804688485,0.03972291913583103,0.04562766301404103,0.03867524066474887,0.059269277904859675,0.17688236646298416,0.03309821680223253,0.05627641853409199
2,20.0,0.2681019532628661,0.49695476347482803,0.36902026271011196,0.2485154008576102,0.3810747393121664,0.4045764281812172,0.4002370889544893,0.45218790344065446,0.40010434350808677,0.42394664933087167,0.9337412915819245,0.3203898561950018,0.5228883308876812
3,30.0,1.0551735849377994,1.731147176863805,1.2662980681989657,0.9534091162643437,1.3548397804719787,1.4201241738943688,1.4250417913379805,1.5180831196176348,1.4096376104148616,1.3650355283529505,2.35135269022712,1.2364233078874551,1.6889382839481086
4,40.0,2.6293288623656133,3.693212755324419,2.8211053428727717,2.4019153975031493,2.929309904382369,3.0648850403964616,3.0860949238034467,3.1678124088067734,3.040120057030876,2.9535846634484777,4.335379115779199,2.887571319858932,3.4599058469784567
5,50.0,4.784256727947674,5.981946512293229,4.85037518844677,4.446946535893645,4.857107991746169,5.071221026854107,5.114154799736281,5.138744362591137,5.0355789395654655,4.949929422962093,6.590226228341159,5.014422235582136,5.602911144889963
6,60.0,7.142227020126924,8.26713890722163,7.0669169092857365,6.737273422319849,6.889934581596225,7.172524541143354,7.241054810174978,7.186045104552582,7.131608733398269,7.070732013926285,8.84334649966416,7.28479656927086,7.843739398586317
7,70.0,9.421503410408192,10.375549825719565,9.236424990928558,8.988629902889098,8.858507109191347,9.192460159323687,9.28681337592048,9.149850655056083,9.148840754065068,9.12216150582488,10.93193845834758,9.466688121638537,9.980837397915327
8,80.0,11.480350161717274,12.242605247788736,11.225684206142706,11.047348637650146,10.67241753871958,11.04054747463022,11.15756923046659,10.948426920314285,10.994347276728654,11.003347009521706,12.78618308274128,11.44350873730578,11.910022805304678
9,90.0,13.273611551475323,13.86110629070447,12.982378890040117,12.856947891579585,12.296124802605227,12.683885373322589,12.818554122988719,12.552204368414737,12.634422638658679,12.676345778457373,14.392969929107677,13.176876237457348,13.597592644384557
10,100.0,14.806799850380864,15.249628838885792,14.50201976255011,14.414848340189401,13.725938203433078,14.12197962793406,14.268832894578905,13.961000857127734,14.068743641493816,14.138739083295354,15.767728521928605,14.670540168801061,15.048977973738046
11,110.0,16.106848178444498,16.43596664956595,15.803151285250348,15.742900141344462,14.974166985973527,15.37006218313897,15.52408864133843,15.188951280323831,15.313010961060634,15.40548054437509,16.93736932692513,15.94704102742975,16.287213533082383
12,120.0,17.20676993302872,17.449202560336495,16.912800786633944,16.87117673996821,16.059724386357505,16.449459644408115,16.60650167793819,16.255793214876427,16.38896939116084,16.49839938878445,17.931277932690698,17.034961201882087,17.3408715316268
13,130.0,18.13862401359982,18.31626960678895,17.859071383143167,17.830163206255886,17.00308134280026,17.382538886335976,17.53937887118818,17.18227661071429,17.319245627619985,17.44066319320529,18.777114545036167,17.96273836761518,18.238154443033874
14,140.0,18.930796451408256,19.060728925212715,18.667851770772163,18.647491051602444,17.823802725201883,18.19030974676095,18.344592296005032,17.987970548464187,18.12495715495884,18.25412813933649,19.499199624443616,18.75605872595841,19.004417531338863
15,150.0,19.607329771237556,19.702587519891473,19.361662453172038,19.346918633899456,18.53950514931426,18.891465556773305,19.04155543589686,18.690369936604032,18.824795552967043,18.958261260215664,20.118174156239622,19.43704810125079,19.66142615835453
16,160.0,20.188133336330164,20.25856415901125,19.95951869924922,19.948329533951473,19.165551892621554,19.502155966121126,19.646985481392175,19.304668281042016,19.434843474919763,19.56986863335923,20.65122386287562,20.024295049164103,20.2274138296799
17,170.0,20.689511773757147,20.742514276684975,20.47722608665366,20.46813625808502,19.71510433727886,20.036104822171463,20.17503590530366,19.84384795424585,19.96872662632767,20.10320669697425,21.112518669803375,20.533212913339238,20.71746207682976
18,180.0,21.12475583653642,21.165878259903888,20.92782083403095,20.9197997257002,20.199326765496295,20.50486955101873,20.637579576375888,20.318903120929598,20.43789545227269,20.570252743296333,21.51369085532759,20.97650192434225,21.14397075578641
19,190.0,21.50469151324304,21.538094536638532,21.322022733148287,21.314338003830343,20.627641876553938,20.918139513404487,21.044531049898634,20.739102414843956,20.85193650861373,20.98102028051108,21.8642852516956,21.364603965475876,21.517115001220837
20,200.0,21.838151283872744,21.86695891213346,21.668646204155145,21.66077587149493,21.007986543928297,21.284025010403916,21.404157143226314,21.112246209020046,21.218868102573275,21.343866027609536,22.17213226521205,21.70610787838401,21.84524973370053
21,210.0,22.13236294666491,22.158925608945392,21.974951173300425,21.966522769530066,21.34704537127998,21.60931631611795,21.723353422704097,21.444901011360347,21.545401930040974,21.665765420388645,22.443678367247124,22.00809266952438,22.13525032930916
22,220.0,22.393264508245007,22.41935437175643,22.246935141135083,22.237682633059187,21.650455360856032,21.899707302769528,22.00788127653671,21.742601380843183,21.83716680646342,21.95254966594904,22.684263370442554,22.276410351267344,22.392792865841844
