calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
66cf4f6d-3a21-4013-8f35-7e1ad9cf3aba,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--111,111,2049.89
8aa2e0e9-97c2-494d-b19d-17a750875330,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--332,332,2168.68
a691e63b-1735-4c0a-8124-711adcc18066,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--322,322,2201.77
bde856d7-edc7-412b-8e8d-34114f5cc845,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--221,221,2217.03
0fe9fc8a-0ed9-4b39-925d-c17d3758ee75,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--331,331,2253.84
028be982-93fe-4a82-864d-e9c4581cbc5d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--211,211,2264.28
5d42eef9-f03e-4c69-bd22-400180c7fdf4,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--321,321,2270.56
28d341ec-5bac-41b1-bc3e-2aacbcdc290c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--110,110,2271.59
b47e1941-2d65-493b-be89-084d35a48b92,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--311,311,2293.57
3192424f-b614-460f-bea1-b0c690581eb0,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--320,320,2346.98
d3df6f85-e8da-4d21-bd35-5066b51c8323,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--210,210,2351.00
e1271d90-b89a-4470-b790-e5a7e0613fc9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--310,310,2440.48
b05e53cd-4cb3-4f5b-80b1-25f035f0dd8b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.133002585475093,A1--Cu--fcc--100,100,2482.27
349d7913-9b55-4404-8261-a0991e78e731,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--100,100,2310.63
d81df963-c69b-4af4-87ef-7793892f8e7f,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--210,210,2357.80
7863bff9-ec62-4c4d-8359-4de6a4dbc86e,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--310,310,2373.50
a4c59cad-4ee0-4ac7-a2a9-de5d2cb4d934,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--111,111,2374.22
6ab37213-58fc-46fb-98e6-71ff3d09a6e5,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--211-1,211-1,2374.25
1c69c270-34fb-432a-b3c4-92003ea002c0,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--321-2,321-2,2376.57
49d08bb6-a3f2-4ecf-83ec-2079f947c15b,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--320,320,2376.81
31d8b836-9eb9-4ff7-ace5-3e7c8753dacc,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--110,110,2380.60
daae7a36-6f66-4ee3-855e-6a3dd49ba0ad,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--332-1,332-1,2388.73
eec45986-5a07-459b-92e0-08b0e8efe45b,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--322,322,2389.98
ff77184c-425f-4a28-9874-a81884b06e8f,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--331,331,2396.91
aba3d08a-779d-4c52-b8fd-9e9955adf112,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--221,221,2396.92
d6c0a9f8-d2e9-4f7f-bd43-33a666816f21,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--332-2,332-2,2406.98
56080567-f493-4dc0-8d2f-5f747d604731,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--311,311,2407.28
d2d1371f-067b-468f-b2f8-88f4ef51c8a2,Ti,A15--beta-W,A15--beta-W,5.208062201980277,A15--beta-W--321-1,321-1,2414.86
8660e922-9e75-46e6-baea-f7dcad23141f,Ti,A2--W--bcc,A2--W--bcc,3.2661361934634923,A2--W--bcc--211,211,2568.62
a81fd5b2-5db5-4906-aef3-a625b1f9c61c,Ti,A2--W--bcc,A2--W--bcc,3.2661361934634923,A2--W--bcc--310,310,2588.12
a2468077-3810-4692-bb1f-53915c84619b,Ti,A2--W--bcc,A2--W--bcc,3.2661361934634923,A2--W--bcc--311,311,2594.22
07babb9e-37d0-4fa0-ac18-d9d0310fb50d,Ti,A2--W--bcc,A2--W--bcc,3.2661361934634923,A2--W--bcc--110,110,2607.03
686362ea-7784-4ef0-94a0-c3ff0cda5bd7,Ti,A2--W--bcc,A2--W--bcc,3.2661361934634923,A2--W--bcc--100,100,2612.75
544d3890-2f86-4d66-a960-8a497c47ba01,Ti,A2--W--bcc,A2--W--bcc,3.2661361934634923,A2--W--bcc--332,332,2617.44
